"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","G2 SM","1073741921","G2 Practice","Practice","2018-05-05 13:20:00 UTC","2018-05-05 13:30:36 UTC","PROVISIONAL","7","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jared Thomas","1","1","96","SM","5","5","","","","0","7","608.507","7","82.268","85.331","80.755","13.65","1","Mazda Miata","North Vernon IN","COL","519013","G2","TRP Motorsports/Simpson Racing","Slvr/Red/Blue"
"Tyler Brown","2","2","07","SM","9","9","","","0.461","5.649","7","614.156","7","82.729","84.855","80.012","13.65","1","Mazda Miata","Muskego WI","Milw","460133","G2","Sneaky Moose Motorsports\Custo","Blue/Silver"
"Tom Sager","3","3","94","SM","1","1","","","0.589","0 Laps","7","604.477","7","82.857","84.724","81.293","13.65","1","Mazda Miata","Naperville IL","CHI","128908","G2","Tech Trade Partners","Black"
"Tom Brown","4","4","27","SM","8","8","","","1.008","1 Lap","6","557.116","5","83.276","84.298","75.604","11.7","1","Mazda Miata","Muskego WI","Milw","404862","G2","Sneaky Moose Motorsports / Cus","Silver/Blue"
"Michael Borden","5","5","72","SM","4","4","","","1.100","11.988","7","620.495","7","83.368","84.205","79.195","13.65","1","Mazda Miata","Greenfield WI","Milw","468473","G2","Coinigy \ Advanced Autosports","Black\Yellow"
"Bruce Bannister","6","6","95","SM","6","6","","","1.223","1 Lap","6","532.399","6","83.491","84.081","79.114","11.7","1","Mazda Miata","Novi MI","DET","413544","G2","Advanced Autosports","Black"
"Leland Werner","7","7","09","SM","10","10","","","5.916","1 Lap","6","584.993","3","88.184","79.606","72.001","11.7","0","Mazda Miata","Fox River Grove IL","CHI","517504","G2","Werner Motorsports","Gray"
"Richard Foegele","8","8","31","SM","2","2","","","5.996","1 Lap","6","558.256","5","88.264","79.534","75.449","11.7","0","Mazda Miata","Hillsborough NC","WNY","435913","G6"
"Dan Goff","9","9","16","SM","7","7","","","6.585","4 Laps","3","294.806","3","88.853","79.007","71.437","5.85","1","Mazda Miata","Warrenville IL","CHI","499934","G2","Golden graphics and signs","Grey"
"Craig Anderson","10","10","71","SM","3","3","","","11.267","5 Laps","2","201.785","2","93.535","75.052","69.579","3.9","1","Mazda Miata","Parkland FL","BVR","313293","G2","DC Racing/Auto Prep Club/Hoosi","black"
"Daniel Bender","11","11","11","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Northbrook IL","CHI","419155","G2","Advanced Autosport\Bravo Trail","black"
"Kyle Greenhill","12","12","42","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","395683","G2","MOM-THANK HER!!/Advanced Autos","Silver/orange"
"Paul Gilbert","13","13","44","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Davenport IA","GtRv","72708","G2","SmithAutoDavenport.com","Black"
"Jonathan Cullis","14","14","62","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","489345","G2","Black"
"Voytek Burdzy","15","15","75","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G2","Adavanced Autosports","Red/Black"
