"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","G7 AS,T1,GT1,GT2,GT3","1073741916","G7 R1 Official","Race","2018-05-05 22:15:00 UTC","2018-05-05 22:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","17","1217.843","6","69.382","101.179","97.993","33.15","0","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black"
"Paul Musschoot","2","2","18","GT1","5","3","","","43.457","43.457","17","1261.3","4","73.147","95.971","94.617","33.15","0","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C&P Racing/Blackhawk Farms Rac","Red"
"Travis Hill","3","1","33","GT2","6","3","","","46.648","0","17","1264.491","9","73.237","95.853","94.378","33.15","0","Chevrolet Corvette","Nepean ON","BVR","519333","G7","Red/Wt/Blu"
"Thomas Herb","4","2","161","GT2","3","2","","","47.895","1.247","17","1265.738","14","71.963","97.55","94.285","33.15","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G7","Fall-Line Motorsports","White/Blue"
"Eugene Kraus","5","3","48","GT1","4","2","","","1:03.914","1:03.914","17","1281.757","14","72.531","96.786","93.107","33.15","0","Chevrolet Camaro","Lake Forest IL","BVR","207587","G7","Baroque Racing","Blue / Yellow"
"Tim Kezman","6","3","04","GT2","13","8","","","1:11.480","24.832","17","1289.323","7","73.839","95.072","92.56","33.15","0","Porsche 991 GT3 Cup","Franksville WI","Milw","468072","G7","Fall Line Motorsports","Orange"
"Matt Mylin","7","4","20","GT1","7","4","","","1 Lap","7.039","16","1224.882","3","73.616","95.36","91.699","31.2","0","Chevrolet Monte Carlo","Roscoe IL","BVR","501342","G7","Royal Blu"
"Craig Anderson","8","1","16","T1","8","1","","","1 Lap","0","16","1244.838","5","75.442","93.052","90.229","31.2","0","Porsche Carrera","Parkland FL","BVR","313293","G7","Anderson41 Motorsports / Twoth","White"
"David Marshall","9","4","02","GT2","11","6","","","1 Lap","1 Lap","16","1257.18","5","76.788","91.421","89.343","31.2","0","Ford mustang","plymouth wi","BVR","446416","G7","marshall masonry","black"
"Scott Sanda","10","5","75","GT2","9","4","","","1 Lap","2.819","16","1267.31","13","76.355","91.939","88.629","31.2","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black"
"Tim Gray","11","6","60","GT2","10","5","","","14 Laps","14 Laps","3","241.307","2","77.173","90.964","87.275","5.85","0","Ford Mustang","Minneapolis MN","LOL","253560","G7","Ryan Companies US  Inc","white"
"Mark Boden","12","7","46","GT2","2","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 991 GT3 Cup","Buffalo Grove IL","CHI","266025_1","G7","Tropical Passage","Orange"
"Jonathan Anderson","13","8","71","GT2","12","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Carpentersville IL","BVR","337802","G7","Auto Prep Club/DC Racing","Yellow"
"Steve Kohli","14","1","65","GT3","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Accord","Iowa City IA","CHI","323652","G7","Red"
