"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","G2 SM","1073741892","G2 Q2","Qualifying","2018-05-06 13:20:00 UTC","2018-05-06 13:31:09 UTC","PROVISIONAL","7","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jared Thomas","1","1","96","SM","2","2","","","","0","7","639.136","7","86.564","81.096","76.885","13.65","1","Mazda Miata","North Vernon IN","COL","519013","G2","TRP Motorsports/Simpson Racing","Slvr/Red/Blue"
"Michael Borden","2","2","72","SM","4","4","","","2.119","20.474","7","659.61","7","88.683","79.158","74.499","13.65","1","Mazda Miata","Greenfield WI","Milw","468473","G2","Coinigy \ Advanced Autosports","Black\Yellow"
"Richard Foegele","3","3","31","SM","3","3","","","3.634","26.516","7","665.652","6","90.198","77.829","73.822","13.65","0","Mazda Miata","Hillsborough NC","WNY","435913","G6"
"Dan Goff","4","4","16","SM","1","1","","","4.732","1 Lap","6","629.655","6","91.296","76.893","66.894","11.7","2","Mazda Miata","Warrenville IL","CHI","499934","G2","Golden graphics and signs","Grey"
"Tom Sager","5","5","94","SM","5","5","","","29.428","6 Laps","1","125.438","1","115.992","60.521","55.964","1.95","1","Mazda Miata","Naperville IL","CHI","128908","G2","Tech Trade Partners","Black"
"Tyler Brown","6","6","07","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","460133","G2","Sneaky Moose Motorsports\Custo","Blue/Silver"
"Leland Werner","7","7","09","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fox River Grove IL","CHI","517504","G2","Werner Motorsports","Gray"
"Daniel Bender","8","8","22","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Northbrook IL","CHI","419155","G2","Advanced Autosport\Bravo Trail","black"
"Tom Brown","9","9","27","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","404862","G2","Sneaky Moose Motorsports / Cus","Silver/Blue"
"Paul Gilbert","10","10","44","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Davenport IA","GtRv","72708","G2","SmithAutoDavenport.com","Black"
"Jonathan Cullis","11","11","62","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","489345","G2","Black"
"Craig Anderson","12","12","71","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Parkland FL","BVR","313293","G2","DC Racing/Auto Prep Club/Hoosi","black"
"Voytek Burdzy","13","13","75","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G2","Adavanced Autosports","Red/Black"
"Bruce Bannister","14","14","95","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","G2","Advanced Autosports","Black"
"Kyle Greenhill","15","15","142","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","395683","G2","MOM-THANK HER!!/Advanced Autos","Silver/orange"
