"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","G4 EP,FP,HP,GTL,B-Spec","1073741924","G4 Practice","Practice","2018-05-05 14:20:00 UTC","2018-05-05 14:29:21 UTC","PROVISIONAL","6","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jon Brakke","1","1","89","EP","7","1","","","","0","4","349.59","4","76.274","92.037","80.323","7.8","1","Mazda Miata","Fargo ND","LOL","71950","G4","Margaret Peterson Bars","Red"
"David Bednarz","2","1","47","FP","5","5","","","4.051","0","6","536.133","6","80.325","87.395","78.563","11.7","0","Mazda Miata","Ann Arbor MI","DET","342032","G4","Dynomax Performance Exhaust","Silver"
"Michael Sturm","3","2","48","FP","4","4","","","5.574","0 Laps","6","529.33","6","81.848","85.769","79.572","11.7","1","Mazda Miata","Grafton WI","Milw","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor"
"James Simaras","4","3","55","FP","1","1","","","5.815","0 Laps","6","513.624","6","82.089","85.517","82.006","11.7","1","Mazda Miata","Lisbon WI","Milw","191391","G4","Maszk Motorsports","White"
"Michael Froh","5","4","72","FP","2","2","","","6.302","2.843","6","538.976","5","82.576","85.013","78.148","11.7","1","Mazda Miata","Elkhart Lake WI","Milw","31131","G4","Mazda / Hoosier / Carbotech","Black"
"Mike Gnadt","6","5","74","FP","10","6","","","8.363","2 Laps","4","394.256","4","84.637","82.942","71.223","7.8","1","MG Midget","Kiel WI","Milw","169912_1","G4","Blue"
"Mark Brakke","7","1","04","HP","6","1","","","8.627","0","5","480.683","4","84.901","82.685","73.021","9.75","0","Mazda 2","Coon Rapids MN","LOL","25067","G4","black"
"David Brown","8","6","171","FP","3","3","","","8.782","3 Laps","3","289.911","3","85.056","82.534","72.643","5.85","1","MG Midget","Downers Grove IL","CHI","494024","G4","White/Red"
"Greg Gauper","9","2","15","HP","8","2","","","9.338","1 Lap","4","395.293","4","85.612","81.998","71.036","7.8","1","Honda Civic","Hubertus WI","Milw","100638","G4","Rana Mort Racing/King Motorspo","White"
"Fritz Wilke","10","1","84","B-Spec","11","1","","","12.974","0","5","522.404","5","89.248","78.657","67.189","9.75","1","Ford Fiesta","Chelsea MI","DET","211911","G4","Mobil 1/Ford Performance/Capal","Yellow/Blue"
"Ron Olsen","11","2","81","EP","9","2","","","13.243","2:21.493","5","491.083","5","89.517","78.421","71.475","9.75","1","Mazda RX-7","Barrington IL","CHI","262137","G4","Barrington Performance","black"
"Michael Hart","12","7","35","FP","0","","","","","6 Laps","0","13.278","0","0.0","0.0","0.0","0.0","1","Turner 1500","Mundelein IL","CHI","446990","G4","Deerfield Engineering","teal"
"Graham Welch","13","3","10","HP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Kenosah Wi","CHI","99679_3","G4","Welch Digital Consulting","White & Red"
"Steve Smyczek","14","3","17","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","New Berlin WI","Milw","373965","G4","Slip Shield","Blue"
"Joe Moser","15","4","63","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Prelude","Wilmette IL","DET","274665","G4","Hoosier/King Motorsports/Moser","Daytona Red"
"Brad Lewis","16","1","65","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 1200","St. Louis MO","STL","203677","G4","Tuna Safe","White"
"Rich Olsen","17","5","66","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Barrington IL","CHI","385858","G4","Olsen Engineering","white"
"Robert E. Hummel","18","6","80","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","mchenry il","CHI","431000","G4","Barrington Performance","black"
