"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","G3 FA,FB,FC,FM,P1,P2,FE,FE2","1073741922","G3 Practice","Practice","2018-05-05 13:40:00 UTC","2018-05-05 13:50:11 UTC","PROVISIONAL","8","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"J.R. Smart","1","1","09","FA","2","1","","","","0","8","607.369","8","67.989","103.252","92.464","15.6","0","Swift 014a","Madison WI","Milw","295306","G3","Smart Motors / Hurricane Hanna","Black"
"Brian Tomasi","2","1","96","FC","10","","","","0.188","0","4","463.789","4","68.177","102.967","60.545","7.8","1","Van Diemen RF06","Elgin IL","CHI","504771","G3","Black"
"Nicho Vardis","3","1","08","FB","6","1","","","0.566","0","8","606.187","7","68.555","102.4","92.645","15.6","1","JDR F1000","Sylvan Lake MI","DET","423379","G3","Hoosier Tire/JDR/Vardis Motors","Black"
"Rhett Barkau","4","1","01","FE2","8","2","","","1.365","0","7","542.794","7","69.354","101.22","90.532","13.65","1","SCCA Enterprises FE2","Freeport Il","BVR","515020","G3A","Barkau Automotive","Orange"
"Becker Reardon","5","1","5","FE","3","1","","","2.287","0","7","552.674","7","70.276","99.892","88.913","13.65","1","Van Diemen","North Liberty IN","SBR","484371","G3A","Actuate Law","Black"
"Jim Victor","6","2","7","FC","5","1","","","4.606","-1 Laps","5","408.138","4","72.595","96.701","86.0","9.75","1","Van Diemen RF-01","Davenport IA","GtRv","164580","G3","Morgan Stanley","Red"
"Alex Conger","7","2","15","FE","4","2","","","4.640","10.06","7","562.734","7","72.629","96.656","87.324","13.65","1","SCCA Enterprises FE","Hammond IN","INR","508018","G3A","Accent Coatings","White/Red"
"Elliott Sohn","8","3","31","FE","7","3","","","5.520","9.527","7","562.201","7","73.509","95.499","87.406","13.65","1","SCCA Enterprises FE","Iowa City IA","Iowa","513912","G3A","UIowa Institute for Vision Res","black"
"Pat Witherspoon","9","1","3","P2","9","1","","","5.648","0","6","509.721","6","73.637","95.333","82.633","11.7","1","Beasley Ralt","Omaha NE","NEB","1397841","3G","Yellow"
"Max Grau","10","2","35","FE2","1","1","","","19.539","6 Laps","1","87.528","1","87.528","80.203","80.203","1.95","0","SCCA Enterprises FE","Port Byron IL","GtRv","463622","G3A","Elite Autosport","Purple/Blue"
"Jeff Miller","11","1","0","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola WynnFurst","Elkhart Lake WI","Milw","11153","G3","Kohler/Millenium/Hoosier","Blue/Blk"
"James Dziewior","12","3","4","FE2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE2","Hinsdale IL","CHI","309346","G3A","Powder Coating Specialists/One","Green"
"Jason Miller","13","2","8","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WynnFurst","Elkhart Lake WI","Milw","226307","G3","Kohler/Millenium/Hoosier","Blue/Black"
"David Bleke","14","2","14","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","swift 014","Franklin IN","IND","245386","G3","Bleke's Tire","Yellow"
"Dean Oppermann","15","4","27","FE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE","Plainfield IL","CHI","128453","G3A","Blue"
"John Gyann","16","3","47","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Darien IL","CHI","336222","G3","Gycor international","White"
"Jeff Beck","17","5","71","FE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises FE","Ingleside IL","CHI","131861","G3A","One Formula Racing/JBR  Inc.","Blk"
"Greg Gyann","18","2","83","P2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Willowbrook IL","CHI","478244","G3","Argus Magnetics/Gycor Internat","Black"
"Richard Colburn","19","3","97","P2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henway Henway","Northbrook IL","CIN","3094","G3","Sunshine Metals","yellow/ black"
