"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","G2 SM","1073741893","G2 R2 Official","Race","2018-05-06 15:30:00 UTC","2018-05-06 16:05:00 UTC","PROVISIONAL","24","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Daniel Bender","1","1","22","SM","1","1","","","","0","24","1971.235","14","81.502","86.133","85.469","46.8","0","Mazda Miata","Northbrook IL","CHI","419155","G2","Advanced Autosport\Bravo Trail","black"
"Tom Brown","2","2","27","SM","5","5","","","8.120","8.12","24","1979.355","13","81.744","85.878","85.119","46.8","0","Mazda Miata","Muskego WI","Milw","404862","G2","Sneaky Moose Motorsports / Cus","Silver/Blue"
"Voytek Burdzy","3","3","75","SM","2","2","","","8.643","8.643","24","1979.878","13","81.98","85.631","85.096","46.8","0","Mazda Miata","Shiller Park IL","BVR","407876","G2","Adavanced Autosports","Red/Black"
"Tom Sager","4","4","94","SM","6","6","","","13.030","13.03","24","1984.265","14","81.95","85.662","84.908","46.8","0","Mazda Miata","Naperville IL","CHI","128908","G2","Tech Trade Partners","Black"
"Tyler Brown","5","5","07","SM","4","4","","","13.744","13.744","24","1984.979","13","81.711","85.913","84.877","46.8","0","Mazda Miata","Muskego WI","Milw","460133","G2","Sneaky Moose Motorsports\Custo","Blue/Silver"
"Jared Thomas","6","6","96","SM","7","7","","","20.162","20.162","24","1991.397","13","82.205","85.396","84.604","46.8","0","Mazda Miata","North Vernon IN","COL","519013","G2","TRP Motorsports/Simpson Racing","Slvr/Red/Blue"
"Michael Borden","7","7","72","SM","8","8","","","20.710","20.71","24","1991.945","11","82.205","85.396","84.581","46.8","0","Mazda Miata","Greenfield WI","Milw","468473","G2","Coinigy \ Advanced Autosports","Black\Yellow"
"Bruce Bannister","8","8","95","SM","9","9","","","28.569","28.569","24","1999.804","12","82.703","84.882","84.248","46.8","0","Mazda Miata","Novi MI","DET","413544","G2","Advanced Autosports","Black"
"Paul Gilbert","9","9","44","SM","11","11","","","40.296","40.296","24","2011.531","6","82.939","84.641","83.757","46.8","0","Mazda Miata","Davenport IA","GtRv","72708","G2","SmithAutoDavenport.com","Black"
"Craig Anderson","10","10","71","SM","12","12","","","46.059","46.059","24","2017.294","16","82.94","84.639","83.518","46.8","0","Mazda Miata","Parkland FL","BVR","313293","G2","DC Racing/Auto Prep Club/Hoosi","black"
"Leland Werner","11","11","09","SM","10","10","","","49.765","49.765","24","2021.0","18","83.173","84.402","83.365","46.8","0","Mazda Miata","Fox River Grove IL","CHI","517504","G2","Werner Motorsports","Gray"
"Richard Foegele","12","12","31","SM","15","15","","","1 Lap","2.058","23","1973.293","17","84.796","82.787","81.823","44.85","0","Mazda Miata","Hillsborough NC","WNY","435913","G6"
"Dan Goff","13","13","16","SM","13","13","","","1 Lap","6.202","23","1977.437","5","83.902","83.669","81.651","44.85","0","Mazda Miata","Warrenville IL","CHI","499934","G2","Golden graphics and signs","Grey"
"Kyle Greenhill","14","14","142","SM","3","3","","","7 Laps","7 Laps","17","1432.588","4","83.254","84.32","83.304","33.15","0","Mazda Miata","Mundelein IL","CHI","395683","G2","MOM-THANK HER!!/Advanced Autos","Silver/orange"
"Jonathan Cullis","15","15","62","SM","14","14","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","489345","G2","Black"
