"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","G6 T2,T3,T4,STU,STL","1073741910","G6 Q2","Qualifying","2018-05-06 14:10:00 UTC","2018-05-06 14:21:27 UTC","PROVISIONAL","7","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Matthew O'Toole","1","1","53","T2","7","2","","","","0","7","599.493","7","78.687","89.214","81.969","13.65","1","BMW M3","Wilmette IL","CHI","468818","G6","Fall-Line Motorsports","Black"
"Ryan Upham","2","2","26","T2","4","1","","","0.948","1 Lap","6","554.89","6","79.635","88.152","75.907","11.7","1","BMW E46 M3","Batavia IL","CHI","513278","G6","Performance Eurowerks","Silver Grey"
"James Berlin","3","1","12","T3","3","1","","","2.566","0","7","611.067","7","81.253","86.397","80.417","13.65","1","Nissan 350Z","Savage MN","LOL","479504","G6","Nextrev/Patience Metal Fab/Ede","Orange/White"
"Voytek Burdzy","4","1","75","STL","10","3","","","3.633","0","6","560.694","6","82.32","85.277","75.121","11.7","1","Mazda Miata","Shiller Park IL","BVR","407876","G6","Advanced Autosports","Red/Black"
"Tom O'Toole","5","3","35","T2","9","3","","","3.813","35.899","7","635.392","6","82.5","85.091","77.338","13.65","1","BMW E46 M3","Wilmette IL","CHI","468817","G6","Fall-Line","Black"
"James Ebben","6","1","36","T4","5","2","","","4.169","0","7","623.331","5","82.856","84.725","78.835","13.65","0","Mazda MX5","Appleton WI","Milw","276005","G6","LamersRacing/Mazda/Hoosier/Haw","red"
"Bruce Bannister","7","1","95","STU","6","1","","","5.136","0","6","544.356","4","83.823","83.748","77.376","11.7","1","Mazda Miata","Novi MI","DET","413544","G6","Advanced Autosports","Black"
"David Palfenier","8","2","40","STL","11","","","","5.366","4 Laps","2","338.12","2","84.053","83.519","41.524","3.9","1","Mazda Miata","Hinkley IL","CHI","361704","G6","KRS/Ignoble/Hoosier/Mazda/OS G","Blk/grn"
"John Elder","9","3","21","STL","1","1","","","5.517","1:00.131","7","620.825","7","84.204","83.369","79.153","13.65","1","Mazda Miata","Bloomington MN","LOL","266027","G6","TRB Autosport","Red"
"Richard Dickey","10","2","71","T4","2","1","","","6.171","3 Laps","4","379.343","4","84.858","82.726","74.023","7.8","1","Mazda RX-8","Columbus IN","Tex","77807","G6","Dickey Racing/Barking Rocks Wi","Red"
"Maxwell James Kittleson","11","4","9","STL","8","2","","","11.784","1:59.886","7","680.58","5","90.471","77.594","72.203","13.65","1","Ford Focus SVT","Brookfield WI","Milw","148640_3","G6","Closet Concepts/CTECH Mfg/Race","Yellow"
"John Snyder","12","4","14","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi S4","Wilmette IL","CHI","416397","G6","Fall-line Motorsports / Rytec","Black"
"Brandon Puk","13","5","15","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997","Orland Park IL","CHI","511036","G6"
"Aaron Kaplan","14","6","18","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Evanston IL","CHI","405530","G6","Kaplan Racing Systems","Black"
"Justin Elder","15","5","19","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lakeville MN","LOL","259510","G6","TRB Autosport/ Elder-Jones Gen","White"
"Paul Kwiecinski","16","2","22","T3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Northbrook IL","CHI","461788","G6","White"
"Mark Boden","17","7","47","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","G6","Fall-Line Motorsports","Blue/Black"
"Thomas Noble","18","8","48","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G6","Brainerd Performance Driving S","Black/ Yellow"
"Gregory Schermer","19","9","49","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 2008 Porsche 997","Davenport IA","GtRv","426081","G6","Fall-Line","Blue"
"Lon Blaser","20","6","58","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Eau Claire WI","Milw","369488","G6","K Point Brewing","Red/Black"
"Thomas Herb","21","10","61","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G6","Fall-Line Motorsports","White/Blue"
"Jonathan Cullis","22","7","62","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","489345","G6","Black"
