"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","G6 T2,T3,T4,STU,STL","1073741909","G6 Q1 Official","Qualifying","2018-05-05 16:55:00 UTC","2018-05-05 17:14:35 UTC","PROVISIONAL","13","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","47","T2","1","1","","","","0","4","328.155","4","75.499","92.981","85.569","7.8","1","Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","G6","Fall-Line Motorsports","Blue/Black"
"Aaron Kaplan","2","2","18","T2","8","6","","","0.783","2:44.961","6","493.116","3","76.282","92.027","85.416","11.7","1","BMW M3","Evanston IL","CHI","405530","G6","Kaplan Racing Systems","Black"
"Gregory Schermer","3","3","49","T2","5","5","","","2.467","7:22.158","8","770.313","6","77.966","90.039","72.905","15.6","2","Porsche 2008 Porsche 997","Davenport IA","GtRv","426081","G6","Fall-Line","Blue"
"Thomas Noble","4","4","48","T2","18","7","","","2.896","11:21.491","12","1009.646","3","78.395","89.547","83.435","23.4","1","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G6","Brainerd Performance Driving S","Black/ Yellow"
"David Palfenier","5","1","40","STL","10","1","","","3.074","0","5","437.621","5","78.573","89.344","80.206","9.75","1","Mazda Miata","Hinkley IL","CHI","361704","G6","KRS/Ignoble/Hoosier/Mazda/OS G","Blk/grn"
"Matthew O'Toole","6","5","53","T2","3","3","","","3.116","6:45.698","9","733.853","6","78.615","89.296","86.094","17.55","0","BMW M3","Wilmette IL","CHI","468818","G6","Fall-Line Motorsports","Black"
"Thomas Herb","7","6","61","T2","2","2","","","3.232","12:41.429","12","1089.584","11","78.731","89.164","77.314","23.4","2","Porsche GT3 Cup","Barrington IL","CHI","403182","G6","Fall-Line Motorsports","White/Blue"
"Justin Elder","8","2","19","STL","15","6","","","4.757","6:59.026","10","856.647","3","80.256","87.47","81.947","19.5","0","Mazda Miata","Lakeville MN","LOL","259510","G6","TRB Autosport/ Elder-Jones Gen","White"
"John Elder","9","3","21","STL","14","5","","","5.557","4:17.841","8","695.462","3","81.056","86.607","80.752","15.6","0","Mazda Miata","Bloomington MN","LOL","266027","G6","TRB Autosport","Red"
"Tom O'Toole","10","7","35","T2","4","4","","","5.601","12:40.372","13","1088.527","13","81.1","86.56","83.838","25.349999999999998","1","BMW E46 M3","Wilmette IL","CHI","468817","G6","Fall-Line","Black"
"James Berlin","11","1","12","T3","19","2","","","5.772","0","13","1124.239","13","81.271","86.378","81.175","25.349999999999998","1","Nissan 350Z","Savage MN","LOL","479504","G6","Nextrev/Patience Metal Fab/Ede","Orange/White"
"Paul Kwiecinski","12","2","22","T3","7","1","","","5.825","3 Laps","10","849.649","7","81.324","86.321","82.622","19.5","1","Mazda MX5","Northbrook IL","CHI","461788","G6","White"
"Lon Blaser","13","4","58","STL","16","7","","","6.343","11:20.813","13","1118.434","13","81.842","85.775","81.596","25.349999999999998","1","Mazda Miata","Eau Claire WI","Milw","369488","G6","K Point Brewing","Red/Black"
"James Ebben","14","1","36","T4","6","1","","","6.648","0","13","1112.796","13","82.147","85.457","82.01","25.349999999999998","0","Mazda MX5","Appleton WI","Milw","276005","G6","LamersRacing/Mazda/Hoosier/Haw","red"
"Voytek Burdzy","15","5","75","STL","11","2","","","6.721","26.152","5","463.773","5","82.22","85.381","75.684","9.75","1","Mazda Miata","Shiller Park IL","BVR","407876","G6","Advanced Autosports","Red/Black"
"Richard Dickey","16","2","71","T4","17","2","","","6.864","1 Lap","12","1054.687","11","82.363","85.232","79.872","23.4","1","Mazda RX-8","Columbus IN","Tex","77807","G6","Dickey Racing/Barking Rocks Wi","Red"
"Bruce Bannister","17","1","95","STU","9","1","","","8.059","0","11","964.21","8","83.558","84.013","80.086","21.45","1","Mazda Miata","Novi MI","DET","413544","G6","Advanced Autosports","Black"
"Jonathan Cullis","18","6","62","STL","12","3","","","9.658","4:50.595","8","728.216","4","85.157","82.436","77.12","15.6","0","Mazda Miata","Mundelein IL","CHI","489345","G6","Black"
"Maxwell James Kittleson","19","7","9","STL","13","4","","","10.419","11:04.432","12","1102.053","9","85.918","81.706","76.439","23.4","1","Ford Focus SVT","Brookfield WI","Milw","148640_3","G6","Closet Concepts/CTECH Mfg/Race","Yellow"
"John Snyder","20","8","14","T2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi S4","Wilmette IL","CHI","416397","G6","Fall-line Motorsports / Rytec","Black"
"Brandon Puk","21","9","15","T2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997","Orland Park IL","CHI","511036","G6"
"Ryan Upham","22","10","26","T2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E46 M3","Batavia IL","CHI","513278","G6","Performance Eurowerks","Silver Grey"
