"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","G7 AS,T1,GT1,GT2,GT3","1073741926","G7 Practice","Practice","2018-05-05 14:35:00 UTC","2018-05-05 14:45:35 UTC","PROVISIONAL","7","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","46","GT2","3","2","","","","0","7","551.383","7","70.945","98.95","89.121","13.65","1","Porsche 991 GT3 Cup","Buffalo Grove IL","CHI","266025_1","G7","Tropical Passage","Orange"
"Dave Ruehlow","2","1","31","GT1","5","2","","","0.587","0","3","262.837","3","71.532","98.138","80.126","5.85","1","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black"
"Thomas Herb","3","2","161","GT2","4","3","","","2.255","7.408","7","558.791","7","73.2","95.902","87.94","13.65","1","Porsche GT3 Cup","Barrington IL","CHI","403182","G7","Fall-Line Motorsports","White/Blue"
"Craig Anderson","4","1","16","T1","9","1","","","3.259","0","6","512.907","5","74.204","94.604","82.12","11.7","1","Porsche Carrera","Parkland FL","BVR","313293","G7","Anderson41 Motorsports / Twoth","White"
"Travis Hill","5","3","33","GT2","11","6","","","3.297","53.234","7","604.617","7","74.242","94.556","81.275","13.65","0","Chevrolet Corvette","Nepean ON","BVR","519333","G7","Red/Wt/Blu"
"Matt Mylin","6","2","20","GT1","1","1","","","3.649","2:19.042","5","401.879","4","74.594","94.109","87.34","9.75","0","Chevrolet Monte Carlo","Roscoe IL","BVR","501342","G7","Royal Blu"
"Tim Gray","7","4","60","GT2","8","4","","","5.516","3 Laps","4","367.533","4","76.461","91.812","76.401","7.8","1","Ford Mustang","Minneapolis MN","LOL","253560","G7","Ryan Companies US  Inc","white"
"Eugene Kraus","8","3","48","GT1","7","3","","","6.025","4:42.736","6","545.573","6","76.97","91.204","77.203","11.7","1","Chevrolet Camaro","Lake Forest IL","BVR","207587","G7","Baroque Racing","Blue / Yellow"
"Jonathan Anderson","9","5","71","GT2","10","5","","","6.149","2 Laps","5","459.599","5","77.094","91.058","76.371","9.75","0","Chevrolet Corvette","Carpentersville IL","BVR","337802","G7","Auto Prep Club/DC Racing","Yellow"
"David Marshall","10","6","02","GT2","2","1","","","7.283","31.181","7","582.564","6","78.228","89.738","84.351","13.65","1","Ford mustang","plymouth wi","BVR","446416","G7","marshall masonry","black"
"Steve Kohli","11","1","65","GT3","6","1","","","12.894","0","2","202.282","2","83.839","83.732","69.408","3.9","0","Honda Accord","Iowa City IA","CHI","323652","G7","Red"
"Tim Kezman","12","7","04","GT2","0","","","","","7 Laps","0","9.776","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Franksville WI","Milw","468072","G7","Fall Line Motorsports","White"
"Paul Musschoot","13","4","18","GT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C&P Racing/Blackhawk Farms Rac","Red"
"AJ Henriksen","14","5","44","GT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS-V","Elgin IL","CHI","441669","G7","Engineered Components Co.","Black/Silver"
"Scott Sanda","15","8","75","GT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black"
