"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","G6 T2,T3,T4,STU,STL","1073741925","G6 Practice","Practice","2018-05-05 14:10:00 UTC","2018-05-05 14:19:52 UTC","PROVISIONAL","7","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","47","T2","2","1","","","","0","6","498.086","6","75.871","92.525","84.564","11.7","1","Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","G6","Fall-Line Motorsports","Blue/Black"
"Aaron Kaplan","2","2","18","T2","4","3","","","1.494","1:26.201","7","584.287","6","77.365","90.739","84.103","13.65","0","BMW M3","Evanston IL","CHI","405530","G6","Kaplan Racing Systems","Black"
"Thomas Noble","3","3","48","T2","15","","","","2.588","23.535","4","521.621","4","78.459","89.473","53.832","7.8","2","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G6","Brainerd Performance Driving S","Black/ Yellow"
"David Palfenier","4","1","40","STL","6","1","","","2.685","0","6","523.374","6","78.556","89.363","80.478","11.7","1","Mazda Miata","Hinkley IL","CHI","361704","G6","KRS/Ignoble/Hoosier/Mazda/OS G","Blk/grn"
"Matthew O'Toole","5","4","53","T2","8","5","","","2.901","18.745","6","516.831","6","78.772","89.118","81.497","11.7","1","BMW M3","Wilmette IL","CHI","468818","G6","Fall-Line Motorsports","Black"
"Thomas Herb","6","5","61","T2","3","2","","","3.106","1:30.838","7","588.924","5","78.977","88.887","83.44","13.65","1","Porsche GT3 Cup","Barrington IL","CHI","403182","G6","Fall-Line Motorsports","White/Blue"
"Gregory Schermer","7","6","49","T2","9","6","","","3.130","20.223","6","518.309","6","79.001","88.86","81.264","11.7","1","Porsche 2008 Porsche 997","Davenport IA","GtRv","426081","G6","Fall-Line","Blue"
"John Elder","8","2","21","STL","18","","","","5.637","42.192","2","565.566","2","81.508","86.127","24.825","3.9","1","Mazda Miata","Bloomington MN","LOL","266027","G6","TRB Autosport","Red"
"Ryan Upham","9","7","26","T2","5","4","","","5.948","1 Lap","5","447.051","2","81.819","85.799","78.515","9.75","0","BMW E46 M3","Batavia IL","CHI","513278","G6","Performance Eurowerks","Silver Grey"
"Justin Elder","10","3","19","STL","17","","","","6.148","4 Laps","2","520.241","2","82.019","85.59","26.987","3.9","0","Mazda Miata","Lakeville MN","LOL","259510","G6","TRB Autosport/ Elder-Jones Gen","White"
"Voytek Burdzy","11","4","75","STL","13","3","","","6.204","51.171","6","574.545","5","82.075","85.532","73.31","11.7","1","Mazda Miata","Shiller Park IL","BVR","407876","G6","Advanced Autosports","Red/Black"
"Tom O'Toole","12","8","35","T2","10","7","","","6.478","43.258","6","541.344","6","82.349","85.247","77.806","11.7","1","BMW E46 M3","Wilmette IL","CHI","468817","G6","Fall-Line","Black"
"Paul Kwiecinski","13","1","22","T3","14","","","","6.727","0","4","540.152","3","82.598","84.99","51.985","7.8","1","Mazda MX5","Northbrook IL","CHI","461788","G6","White"
"Lon Blaser","14","5","58","STL","12","2","","","6.852","40.018","6","563.392","3","82.723","84.862","74.761","11.7","0","Mazda Miata","Eau Claire WI","Milw","369488","G6","K Point Brewing","Red/Black"
"James Berlin","15","2","12","T3","11","1","","","7.229","0 Laps","4","387.252","4","83.1","84.477","72.511","7.8","1","Nissan 350Z","Savage MN","LOL","479504","G6","Nextrev/Patience Metal Fab/Ede","Orange/White"
"Richard Dickey","16","1","71","T4","7","2","","","8.317","0","5","562.915","5","84.188","83.385","62.354","9.75","2","Mazda RX-8","Columbus IN","Tex","77807","G6","Dickey Racing/Barking Rocks Wi","Red"
"James Ebben","17","2","36","T4","1","1","","","9.026","-1 Laps","6","530.948","6","84.897","82.688","79.33","11.7","0","Mazda MX5","Appleton WI","Milw","276005","G6","LamersRacing/Mazda/Hoosier/Haw","red"
"Jonathan Cullis","18","6","62","STL","16","","","","11.011","3 Laps","3","452.381","3","86.882","80.799","46.554","5.85","0","Mazda Miata","Mundelein IL","CHI","489345","G6","Black"
"Maxwell James Kittleson","19","7","9","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus SVT","Brookfield WI","Milw","148640_3","G6","Closet Concepts/CTECH Mfg/Race","Yellow"
"John Snyder","20","9","14","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi S4","Wilmette IL","CHI","416397","G6","Fall-line Motorsports / Rytec","Black"
"Brandon Puk","21","10","15","T2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997","Orland Park IL","CHI","511036","G6"
"Bruce Bannister","22","1","95","STU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Novi MI","DET","413544","G6","Advanced Autosports","Black"
