"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","G4 EP,FP,HP,GTL,B-Spec","1073741904","G4 R1 Official","Race","2018-05-05 20:45:00 UTC","2018-05-05 21:05:00 UTC","PROVISIONAL","16","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joe Moser","1","1","63","EP","1","1","","","","0","16","1232.059","3","75.771","92.648","91.164","31.2","0","Honda Prelude","Wilmette IL","DET","274665","G4","Hoosier/King Motorsports/Moser","Daytona Red"
"David Bednarz","2","1","47","FP","3","1","","","51.882","0","16","1283.941","7","79.01","88.85","87.481","31.2","0","Mazda Miata","Ann Arbor MI","DET","342032","G4","Dynomax Performance Exhaust","Silver"
"Michael Sturm","3","2","48","FP","4","2","","","1 Lap","1 Lap","15","1236.711","2","81.041","86.623","85.145","29.25","0","Mazda Miata","Grafton WI","Milw","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor"
"David Brown","4","3","171","FP","6","4","","","1 Lap","1 Lap","15","1237.22","5","81.433","86.206","85.11","29.25","0","MG Midget","Downers Grove IL","CHI","494024","G4","White/Red"
"James Simaras","5","4","55","FP","5","3","","","1 Lap","1 Lap","15","1242.275","2","81.755","85.866","84.764","29.25","0","Mazda Miata","Lisbon WI","Milw","191391","G4","Maszk Motorsports","White"
"Michael Froh","6","5","72","FP","7","5","","","1 Lap","1 Lap","15","1262.271","6","81.339","86.305","83.421","29.25","0","Mazda Miata","Elkhart Lake WI","Milw","31131","G4","Mazda / Hoosier / Carbotech","Black"
"Mark Brakke","7","1","04","HP","8","1","","","1 Lap","0","15","1263.3","4","81.99","85.62","83.353","29.25","0","Mazda 2","Coon Rapids MN","LOL","25067","G4","black"
"Greg Gauper","8","2","15","HP","9","2","","","1 Lap","2.732","15","1266.032","12","82.868","84.713","83.173","29.25","0","Honda Civic","Hubertus WI","Milw","100638","G4","Rana Mort Racing/King Motorspo","White"
"Ron Olsen","9","2","81","EP","10","3","","","1 Lap","1:04","15","1296.059","6","83.185","84.39","81.246","29.25","0","Mazda RX-7","Barrington IL","CHI","262137","G4","Barrington Performance","black"
"Mike Gnadt","10","6","74","FP","11","6","","","1 Lap","12.268","15","1296.209","3","82.746","84.838","81.237","29.25","0","MG Midget","Kiel WI","Milw","169912_1","G4","Blue"
"Michael Hart","11","7","35","FP","15","7","","","1 Lap","21.332","15","1305.273","12","85.597","82.012","80.673","29.25","0","Turner 1500","Mundelein IL","CHI","446990","G4","Deerfield Engineering","teal"
"Rich Olsen","12","3","66","EP","13","4","","","2 Laps","16.656","14","1248.715","4","86.114","81.52","78.705","27.3","0","Mazda RX-7","Barrington IL","CHI","385858","G4","Olsen Engineering","white"
"Brad Lewis","13","1","65","GTL","12","1","","","2 Laps","0","14","1258.613","3","86.165","81.472","78.086","27.3","0","Nissan 1200","St. Louis MO","STL","203677","G4","Tuna Safe","White"
"Fritz Wilke","14","1","84","B-Spec","14","1","","","2 Laps","0","14","1285.217","13","90.35","77.698","76.47","27.3","0","Ford Fiesta","Chelsea MI","DET","211911","G4","Mobil 1/Ford Performance/Capal","Yellow/Blue"
"Jon Brakke","15","4","89","EP","2","2","","","14 Laps","14 Laps","2","155.815","2","76.498","91.767","90.107","3.9","0","Mazda Miata","Fargo ND","LOL","71950","G4","Margaret Peterson Bars","Red"
"Graham Welch","16","3","10","HP","16","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Kenosah Wi","CHI","99679_3","G4","Welch Digital Consulting","White & Red"
"Steve Smyczek","17","5","17","EP","17","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","New Berlin WI","Milw","373965","G4","Slip Shield","Blue"
"Robert E. Hummel","18","6","80","EP","18","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","mchenry il","CHI","431000","G4","Barrington Performance","black"
