"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","G2 SM","1073741890","G2 Q1 Official","Qualifying","2018-05-05 15:15:00 UTC","2018-05-05 15:34:46 UTC","PROVISIONAL","13","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Daniel Bender","1","1","22","SM","15","15","","","","0","12","1059.646","12","81.736","85.886","79.498","23.4","1","Mazda Miata","Northbrook IL","CHI","419155","G2","Advanced Autosport\Bravo Trail","black"
"Voytek Burdzy","2","2","75","SM","1","1","","","0.322","0 Laps","12","1018.167","5","82.058","85.549","82.737","23.4","1","Mazda Miata","Shiller Park IL","BVR","407876","G2","Adavanced Autosports","Red/Black"
"Kyle Greenhill","3","3","142","SM","2","2","","","0.378","27.393","13","1087.039","4","82.114","85.491","83.953","25.349999999999998","1","Mazda Miata","Mundelein IL","CHI","395683","G2","MOM-THANK HER!!/Advanced Autos","Silver/orange"
"Tyler Brown","4","4","07","SM","10","10","","","0.531","1:17.553","13","1137.199","13","82.267","85.332","80.25","25.349999999999998","1","Mazda Miata","Muskego WI","Milw","460133","G2","Sneaky Moose Motorsports\Custo","Blue/Silver"
"Tom Brown","5","5","27","SM","9","9","","","0.558","1:17.331","13","1136.977","13","82.294","85.304","80.265","25.349999999999998","1","Mazda Miata","Muskego WI","Milw","404862","G2","Sneaky Moose Motorsports / Cus","Silver/Blue"
"Tom Sager","6","6","94","SM","12","12","","","0.578","1:15.043","13","1134.689","5","82.314","85.283","80.427","25.349999999999998","1","Mazda Miata","Naperville IL","CHI","128908","G2","Tech Trade Partners","Black"
"Jared Thomas","7","7","96","SM","3","3","","","0.874","3 Laps","9","760.762","5","82.61","84.978","83.048","17.55","0","Mazda Miata","North Vernon IN","COL","519013","G2","TRP Motorsports/Simpson Racing","Slvr/Red/Blue"
"Michael Borden","8","8","72","SM","5","5","","","1.290","56.228","13","1115.874","11","83.026","84.552","81.783","25.349999999999998","1","Mazda Miata","Greenfield WI","Milw","468473","G2","Coinigy \ Advanced Autosports","Black\Yellow"
"Bruce Bannister","9","9","95","SM","8","8","","","1.678","1:06.083","13","1125.729","5","83.414","84.159","81.067","25.349999999999998","1","Mazda Miata","Novi MI","DET","413544","G2","Advanced Autosports","Black"
"Craig Anderson","10","10","71","SM","13","13","","","2.104","14.247","12","1073.893","11","83.84","83.731","78.444","23.4","0","Mazda Miata","Parkland FL","BVR","313293","G2","DC Racing/Auto Prep Club/Hoosi","black"
"Paul Gilbert","11","11","44","SM","4","4","","","2.231","1:12.219","13","1131.865","12","83.967","83.604","80.628","25.349999999999998","1","Mazda Miata","Davenport IA","GtRv","72708","G2","SmithAutoDavenport.com","Black"
"Leland Werner","12","12","09","SM","7","7","","","2.313","0 Laps","12","1049.856","11","84.049","83.523","80.24","23.4","0","Mazda Miata","Fox River Grove IL","CHI","517504","G2","Werner Motorsports","Gray"
"Dan Goff","13","13","16","SM","6","6","","","2.776","1 Lap","11","965.684","6","84.512","83.065","79.964","21.45","1","Mazda Miata","Warrenville IL","CHI","499934","G2","Golden graphics and signs","Grey"
"Jonathan Cullis","14","14","62","SM","11","11","","","3.606","2 Laps","10","922.192","4","85.342","82.257","76.123","19.5","1","Mazda Miata","Mundelein IL","CHI","489345","G2","Black"
"Richard Foegele","15","15","31","SM","14","14","","","4.224","37.445","12","1097.091","12","85.96","81.666","76.785","23.4","0","Mazda Miata","Hillsborough NC","WNY","435913","G6"
