"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","G7 AS,T1,GT1,GT2,GT3","1073741913","G7 Q1 Official","Qualifying","2018-05-05 18:15:00 UTC","2018-05-05 18:34:01 UTC","PROVISIONAL","13","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","5","2","","","","0","7","547.472","7","70.007","100.276","89.758","13.65","1","Chevrolet Corvette","Hartland WI","Milw","353465","G7","Ruehlow Racing","White/Black"
"Mark Boden","2","1","46","GT2","1","1","","","0.575","0","6","463.79","4","70.582","99.459","90.817","11.7","1","Porsche 991 GT3 Cup","Buffalo Grove IL","CHI","266025_1","G7","Tropical Passage","Orange"
"Thomas Herb","3","2","161","GT2","2","2","","","1.966","6:54.226","9","878.016","9","71.973","97.537","71.958","17.55","2","Porsche GT3 Cup","Barrington IL","CHI","403182","G7","Fall-Line Motorsports","White/Blue"
"Eugene Kraus","4","2","48","GT1","9","3","","","2.747","2 Laps","5","425.744","3","72.754","96.49","82.444","9.75","1","Chevrolet Camaro","Lake Forest IL","BVR","207587","G7","Baroque Racing","Blue / Yellow"
"Paul Musschoot","5","3","18","GT1","3","1","","","2.916","2:36.293","9","703.765","9","72.923","96.266","89.774","17.55","1","Chevrolet Corvette","Marengo IL","CHI","281155","G7","C&P Racing/Blackhawk Farms Rac","Red"
"Travis Hill","6","3","33","GT2","8","5","","","3.145","5:07.703","9","771.493","6","73.152","95.965","81.893","17.55","0","Chevrolet Corvette","Nepean ON","BVR","519333","G7","Red/Wt/Blu"
"Matt Mylin","7","4","20","GT1","11","4","","","4.219","2 Laps","5","436.772","4","74.226","94.576","80.362","9.75","0","Chevrolet Monte Carlo","Roscoe IL","BVR","501342","G7","Royal Blu"
"Craig Anderson","8","1","16","T1","7","1","","","4.887","0","11","1010.091","11","74.894","93.732","76.449","21.45","2","Porsche Carrera","Parkland FL","BVR","313293","G7","Anderson41 Motorsports / Twoth","White"
"Scott Sanda","9","4","75","GT2","4","3","","","5.386","8:14.96","12","958.75","11","75.393","93.112","87.864","23.4","0","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","G7","Tro Manufacturing","Black"
"Tim Gray","10","5","60","GT2","10","6","","","5.499","3:22.598","8","666.388","8","75.506","92.973","84.275","15.6","1","Ford Mustang","Minneapolis MN","LOL","253560","G7","Ryan Companies US  Inc","white"
"David Marshall","11","6","02","GT2","6","4","","","6.984","9:42.965","13","1046.755","9","76.991","91.179","87.184","25.349999999999998","1","Ford mustang","plymouth wi","BVR","446416","G7","marshall masonry","black"
"Jonathan Anderson","12","7","71","GT2","0","","","","","6:16.337","0","840.127","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Carpentersville IL","BVR","337802","G7","Auto Prep Club/DC Racing","Yellow"
"Tim Kezman","13","8","04","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Franksville WI","Milw","468072","G7","Fall Line Motorsports","White"
"AJ Henriksen","14","5","44","GT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTS-V","Elgin IL","CHI","441669","G7","Engineered Components Co.","Black/Silver"
"Steve Kohli","15","1","65","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Accord","Iowa City IA","CHI","323652","G7","Red"
