"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","G4 EP,FP,HP,GTL,B-Spec","1073741903","G4 R2 Official","Race","2018-05-06 18:45:00 UTC","2018-05-06 19:20:00 UTC","PROVISIONAL","24","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Joe Moser","1","1","63","EP","1","1","","","","0","24","1850.606","3","75.752","92.671","91.04","46.8","0","Honda Prelude","Wilmette IL","DET","274665","G4","Hoosier/King Motorsports/Moser","Daytona Red"
"David Bednarz","2","1","47","FP","3","1","","","1 Lap","0","23","1853.353","5","79.439","88.37","87.118","44.85","0","Mazda Miata","Ann Arbor MI","DET","342032","G4","Dynomax Performance Exhaust","Silver"
"Michael Sturm","3","2","48","FP","4","2","","","1 Lap","42.309","23","1895.662","16","81.637","85.99","85.173","44.85","0","Mazda Miata","Grafton WI","Milw","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor"
"Michael Froh","4","3","72","FP","5","3","","","1 Lap","58.867","23","1912.22","10","81.281","86.367","84.436","44.85","0","Mazda Miata","Elkhart Lake WI","Milw","31131","G4","Mazda / Hoosier / Carbotech","Black"
"Mark Brakke","5","1","04","HP","8","1","","","2 Laps","0","22","1856.112","21","82.54","85.05","83.206","42.9","0","Mazda 2","Coon Rapids MN","LOL","25067","G4","black"
"Greg Gauper","6","2","15","HP","10","2","","","2 Laps","12.807","22","1868.919","17","83.238","84.336","82.636","42.9","0","Honda Civic","Hubertus WI","Milw","100638","G4","Rana Mort Racing/King Motorspo","White"
"Ron Olsen","7","2","81","EP","11","3","","","2 Laps","31.739","22","1882.345","7","82.914","84.666","82.047","42.9","0","Mazda RX-7","Barrington IL","CHI","262137","G4","Barrington Performance","black"
"Rich Olsen","8","3","66","EP","14","4","","","2 Laps","32.168","22","1882.774","19","81.662","85.964","82.028","42.9","0","Mazda RX-7","Barrington IL","CHI","385858","G4","Olsen Engineering","white"
"Michael Hart","9","4","35","FP","12","7","","","2 Laps","38.573","22","1891.926","21","84.291","83.283","81.631","42.9","0","Turner 1500","Mundelein IL","CHI","446990","G4","Deerfield Engineering","teal"
"Mike Gnadt","10","5","74","FP","9","6","","","2 Laps","46.569","22","1899.922","5","83.464","84.108","81.288","42.9","0","MG Midget","Kiel WI","Milw","169912_1","G4","Blue"
"Fritz Wilke","11","1","84","B-Spec","15","1","","","3 Laps","0","21","1922.886","3","89.649","78.305","76.666","40.949999999999996","0","Ford Fiesta","Chelsea MI","DET","211911","G4","Mobil 1/Ford Performance/Capal","Yellow/Blue"
"Jon Brakke","12","4","89","EP","2","2","","","12 Laps","12 Laps","12","928.651","3","76.786","91.423","90.712","23.4","0","Mazda Miata","Fargo ND","LOL","71950","G4","Margaret Peterson Bars","Red"
"James Simaras","13","6","55","FP","7","5","","","18 Laps","17 Laps","6","499.71","5","82.307","85.29","84.289","11.7","0","Mazda Miata","Lisbon WI","Milw","191391","G4","Maszk Motorsports","White"
"David Brown","14","7","171","FP","6","4","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Downers Grove IL","CHI","494024","G4","White/Red"
"Brad Lewis","15","1","65","GTL","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 1200","St. Louis MO","STL","203677","G4","Tuna Safe","White"
