"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","G6 T2,T3,T4,STU,STL","1073741912","G6 R1 Official","Race","2018-05-05 21:45:00 UTC","2018-05-05 22:05:00 UTC","PROVISIONAL","16","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Kaplan","1","1","18","T2","2","2","","","","0","16","1245.432","2","76.936","91.245","90.186","31.2","0","BMW M3","Evanston IL","CHI","405530","G6","Kaplan Racing Systems","Black"
"Gregory Schermer","2","2","49","T2","3","3","","","9.744","9.744","16","1255.176","2","77.211","90.92","89.485","31.2","0","Porsche 2008 Porsche 997","Davenport IA","GtRv","426081","G6","Fall-Line","Blue"
"Thomas Noble","3","3","48","T2","4","4","","","17.339","17.339","16","1262.771","12","77.882","90.136","88.947","31.2","0","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G6","Brainerd Performance Driving S","Black/ Yellow"
"Thomas Herb","4","4","61","T2","7","6","","","19.019","19.019","16","1264.451","16","78.469","89.462","88.829","31.2","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G6","Fall-Line Motorsports","White/Blue"
"Matthew O'Toole","5","5","53","T2","6","5","","","33.524","33.524","16","1278.956","6","79.165","88.676","87.822","31.2","0","BMW M3","Wilmette IL","CHI","468818","G6","Fall-Line Motorsports","Black"
"Ryan Upham","6","6","26","T2","22","8","","","39.413","39.413","16","1284.845","7","78.492","89.436","87.419","31.2","0","BMW E46 M3","Batavia IL","CHI","513278","G6","Performance Eurowerks","Silver Grey"
"David Palfenier","7","1","40","STL","5","1","","","45.681","0","16","1291.113","11","78.648","89.258","86.995","31.2","0","Mazda Miata","Hinkley IL","CHI","361704","G6","KRS/Ignoble/Hoosier/Mazda/OS G","Blk/grn"
"Tom O'Toole","8","7","35","T2","10","7","","","1:09.220","1:09.22","16","1314.652","12","80.91","86.763","85.437","31.2","0","BMW E46 M3","Wilmette IL","CHI","468817","G6","Fall-Line","Black"
"John Elder","9","2","21","STL","9","3","","","1:14.848","29.167","16","1320.28","2","81.521","86.113","85.073","31.2","0","Mazda Miata","Bloomington MN","LOL","266027","G6","TRB Autosport","Red"
"James Berlin","10","1","12","T3","11","1","","","1:15.125","0","16","1320.557","11","81.415","86.225","85.055","31.2","0","Nissan 350Z","Savage MN","LOL","479504","G6","Nextrev/Patience Metal Fab/Ede","Orange/White"
"Paul Kwiecinski","11","2","22","T3","12","2","","","1:15.901","0.776","16","1321.333","15","81.461","86.176","85.005","31.2","0","Mazda MX5","Northbrook IL","CHI","461788","G6","White"
"Voytek Burdzy","12","3","75","STL","15","5","","","1:20.269","34.588","16","1325.701","13","81.867","85.749","84.725","31.2","0","Mazda Miata","Shiller Park IL","BVR","407876","G6","Advanced Autosports","Red/Black"
"James Ebben","13","1","36","T4","14","1","","","1:21.621","0","16","1327.053","9","81.805","85.814","84.639","31.2","0","Mazda MX5","Appleton WI","Milw","276005","G6","LamersRacing/Mazda/Hoosier/Haw","red"
"Lon Blaser","14","4","58","STL","13","4","","","1 Lap","1 Lap","15","1251.316","8","81.953","85.659","84.151","29.25","0","Mazda Miata","Eau Claire WI","Milw","369488","G6","K Point Brewing","Red/Black"
"Bruce Bannister","15","1","95","STU","17","1","","","1 Lap","0","15","1276.441","4","83.731","83.84","82.495","29.25","0","Mazda Miata","Novi MI","DET","413544","G6","Advanced Autosports","Black"
"Maxwell James Kittleson","16","5","9","STL","19","7","","","1 Lap","20.77","15","1311.883","10","85.67","81.942","80.266","29.25","0","Ford Focus SVT","Brookfield WI","Milw","148640_3","G6","Closet Concepts/CTECH Mfg/Race","Yellow"
"Justin Elder","17","6","19","STL","8","2","","","4 Laps","4 Laps","12","980.27","11","80.693","86.996","85.936","23.4","0","Mazda Miata","Lakeville MN","LOL","259510","G6","TRB Autosport/ Elder-Jones Gen","White"
"Richard Dickey","18","2","71","T4","16","2","","","4 Laps","4 Laps","12","1003.95","8","81.716","85.907","83.909","23.4","0","Mazda RX-8","Columbus IN","Tex","77807","G6","Dickey Racing/Barking Rocks Wi","Red"
"Jonathan Cullis","19","7","62","STL","18","6","","","5 Laps","5 Laps","11","967.968","3","85.325","82.274","79.775","21.45","0","Mazda Miata","Mundelein IL","CHI","489345","G6","Black"
"Mark Boden","20","8","47","T2","1","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","G6","Fall-Line Motorsports","Blue/Black"
