"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","G3 FA,FB,FC,FM,P1,P2,FE,FE2","1073741895","G3Q1Official","Qualifying","2018-05-05 15:45:00 UTC","2018-05-05 16:04:21 UTC","PROVISIONAL","16","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jason Miller","1","1","8","P1","7","1","","","","0","7","503.7","4","65.245","107.594","97.558","13.65","1","WynnFurst","Elkhart Lake WI","Milw","226307","G3","Kohler/Millenium/Hoosier","Blue/Black"
"J.R. Smart","2","1","09","FA","1","1","","","0.492","0","16","1099.328","14","65.737","106.789","102.172","31.2","0","Swift 014a","Madison WI","Milw","295306","G3","Smart Motors / Hurricane Hanna","Black"
"Nicho Vardis","3","1","08","FB","11","1","","","1.925","0","15","1094.787","14","67.17","104.511","96.183","29.25","0","JDR F1000","Sylvan Lake MI","DET","423379","G3","Hoosier Tire/JDR/Vardis Motors","Black"
"Greg Gyann","4","1","83","P2","10","1","","","2.950","0","6","460.828","3","68.195","102.94","91.401","11.7","1","Stohr WF1","Willowbrook IL","CHI","478244","G3","Argus Magnetics/Gycor Internat","Black"
"Brian Tomasi","5","1","96","FC","16","","","","2.977","0","8","661.291","3","68.222","102.899","84.925","15.6","1","Van Diemen RF06","Elgin IL","CHI","504771","G3","Black"
"John Gyann","6","2","47","P1","9","3","","","3.631","6:42.699","12","906.399","2","68.876","101.922","92.939","23.4","1","Stohr WF1","Darien IL","CHI","336222","G3","Gycor international","White"
"Rhett Barkau","7","1","01","FE2","6","1","","","3.675","0","5","378.759","4","68.92","101.857","92.671","9.75","1","SCCA Enterprises FE2","Freeport Il","BVR","515020","G3A","Barkau Automotive","Orange"
"Max Grau","8","2","35","FE2","13","2","","","3.812","12:38.56","14","1137.319","5","69.057","101.655","86.414","27.3","1","SCCA Enterprises FE","Port Byron IL","GtRv","463622","G3A","Elite Autosport","Purple/Blue"
"Jim Victor","9","2","7","FC","2","1","","","3.886","8:05.759","16","1147.05","16","69.131","101.546","97.921","31.2","0","Van Diemen RF-01","Davenport IA","GtRv","164580","G3","Morgan Stanley","Red"
"James Dziewior","10","3","4","FE2","17","","","","4.213","12:21.034","13","1119.793","13","69.458","101.068","81.497","25.349999999999998","1","SCCA Enterprises FE2","Hinsdale IL","CHI","309346","G3A","Powder Coating Specialists/One","Green"
"Becker Reardon","11","1","5","FE","3","1","","","4.287","0","6","462.652","5","69.532","100.961","91.04","11.7","1","Van Diemen","North Liberty IN","SBR","484371","G3A","Actuate Law","Black"
"Dean Oppermann","12","2","27","FE","15","5","","","4.544","5:11.68","10","774.332","5","69.789","100.589","90.659","19.5","1","SCCA Enterprises FE","Plainfield IL","CHI","128453","G3A","Blue"
"Jeff Miller","13","3","0","P1","8","2","","","4.635","2 Laps","5","389.519","4","69.88","100.458","90.111","9.75","1","Lola WynnFurst","Elkhart Lake WI","Milw","11153","G3","Kohler/Millenium/Hoosier","Blue/Blk"
"Jeff Beck","14","3","71","FE","14","4","","","5.119","10:36.3","12","1098.952","10","70.364","99.767","76.655","23.4","2","SCCA Enterprises FE","Ingleside IL","CHI","131861","G3A","One Formula Racing/JBR  Inc.","Blk"
"Elliott Sohn","15","4","31","FE","5","3","","","6.282","10:55.413","15","1118.065","14","71.527","98.145","94.181","29.25","1","SCCA Enterprises FE","Iowa City IA","Iowa","513912","G3A","UIowa Institute for Vision Res","black"
"Alex Conger","16","5","15","FE","4","2","","","7.265","6:19.797","11","842.449","5","72.51","96.814","91.661","21.45","1","SCCA Enterprises FE","Hammond IN","INR","508018","G3A","Accent Coatings","White/Red"
"Pat Witherspoon","17","2","3","P2","12","2","","","8.397","2 Laps","4","366.419","4","73.642","95.326","76.634","7.8","1","Beasley Ralt","Omaha NE","NEB","1397841","3G","Yellow"
"David Bleke","18","2","14","FA","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","swift 014","Franklin IN","IND","245386","G3","Bleke's Tire","Yellow"
"Richard Colburn","19","3","97","P2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henway Henway","Northbrook IL","CIN","3094","G3","Sunshine Metals","yellow/ black"
