"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","G4 EP,FP,HP,GTL,B-Spec","1073741902","G4 Q2","Qualifying","2018-05-06 14:20:00 UTC","2018-05-06 14:31:15 UTC","PROVISIONAL","7","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jon Brakke","1","1","89","EP","1","1","","","","0","5","407.276","5","76.985","91.187","86.182","9.75","1","Mazda Miata","Fargo ND","LOL","71950","G4","Margaret Peterson Bars","Red"
"Michael Sturm","2","1","48","FP","2","1","","","5.775","0","4","351.856","4","82.76","84.824","79.805","7.8","1","Mazda Miata","Grafton WI","Milw","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor"
"Fritz Wilke","3","1","84","B-Spec","4","1","","","12.282","0","7","674.235","6","89.267","78.64","72.883","13.65","1","Ford Fiesta","Chelsea MI","DET","211911","G4","Mobil 1/Ford Performance/Capal","Yellow/Blue"
"Rich Olsen","4","2","66","EP","3","2","","","13.051","3:23.026","6","610.302","6","90.036","77.969","69.015","11.7","1","Mazda RX-7","Barrington IL","CHI","385858","G4","Olsen Engineering","white"
"Mark Brakke","5","1","04","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Coon Rapids MN","LOL","25067","G4","black"
"Graham Welch","6","2","10","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","Kenosah Wi","CHI","99679_3","G4","Welch Digital Consulting","White & Red"
"Greg Gauper","7","3","15","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Hubertus WI","Milw","100638","G4","Rana Mort Racing/King Motorspo","White"
"Steve Smyczek","8","3","17","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","New Berlin WI","Milw","373965","G4","Slip Shield","Blue"
"Michael Hart","9","2","35","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Turner 1500","Mundelein IL","CHI","446990","G4","Deerfield Engineering","teal"
"David Bednarz","10","3","47","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Ann Arbor MI","DET","342032","G4","Dynomax Performance Exhaust","Silver"
"James Simaras","11","4","55","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lisbon WI","Milw","191391","G4","Maszk Motorsports","White"
"Joe Moser","12","4","63","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Prelude","Wilmette IL","DET","274665","G4","Hoosier/King Motorsports/Moser","Daytona Red"
"Brad Lewis","13","1","65","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 1200","St. Louis MO","STL","203677","G4","Tuna Safe","White"
"Michael Froh","14","5","72","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Elkhart Lake WI","Milw","31131","G4","Mazda / Hoosier / Carbotech","Black"
"Mike Gnadt","15","6","74","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Kiel WI","Milw","169912_1","G4","Blue"
"Robert E. Hummel","16","5","80","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","mchenry il","CHI","431000","G4","Barrington Performance","black"
"Ron Olsen","17","6","81","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Barrington IL","CHI","262137","G4","Barrington Performance","black"
"David Brown","18","7","171","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Downers Grove IL","CHI","494024","G4","White/Red"
