"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","G3 FA,FB,FC,FM,P1,P2,FE,FE2","1073741897","G3R2 Official","Race","2018-05-06 16:25:00 UTC","2018-05-06 16:50:00 UTC","PROVISIONAL","24","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jason Miller","1","1","8","P1","1","1","","","","0","24","1618.266","6","65.514","107.153","104.111","46.8","0","WynnFurst","Elkhart Lake WI","Milw","226307","G3","Kohler/Millenium/Hoosier","Blue/Black"
"Nicho Vardis","2","1","08","FB","3","1","","","13.290","0","24","1631.556","24","66.908","104.92","103.263","46.8","0","JDR F1000","Sylvan Lake MI","DET","423379","G3","Hoosier Tire/JDR/Vardis Motors","Black"
"Greg Gyann","3","1","83","P2","4","1","","","29.988","0","24","1648.254","13","66.944","104.864","102.217","46.8","0","Stohr WF1","Willowbrook IL","CHI","478244","G3","Argus Magnetics/Gycor Internat","Black"
"Jim Victor","4","1","7","FC","7","2","","","59.288","0","24","1677.554","23","68.968","101.786","100.432","46.8","0","Van Diemen RF-01","Davenport IA","GtRv","164580","G3","Morgan Stanley","Red"
"Jeff Miller","5","2","0","P1","8","3","","","1 Lap","55.783","23","1674.049","20","70.767","99.199","96.449","44.85","0","Lola WynnFurst","Elkhart Lake WI","Milw","11153","G3","Kohler/Millenium/Hoosier","Blue/Blk"
"John Gyann","6","3","47","P1","5","2","","","12 Laps","12 Laps","12","819.296","10","67.124","104.583","102.82","23.4","0","Stohr WF1","Darien IL","CHI","336222","G3","Gycor international","White"
"J.R. Smart","7","1","09","FA","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014a","Madison WI","Milw","295306","G3","Smart Motors / Hurricane Hanna","Black"
"Brian Tomasi","8","2","96","FC","6","1","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Elgin IL","CHI","504771","G3","Black"
"Pat Witherspoon","9","2","3","P2","9","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beasley Ralt","Omaha NE","NEB","1397841","3G","Yellow"
"David Bleke","10","2","14","FA","11","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","swift 014","Franklin IN","IND","245386","G3","Bleke's Tire","Yellow"
