"Event ID","Event Name","Started At","Ended At"
"161-555-2147483919-20180505","SCCA May Majors @ BFR: 18-M-5395-S","2018-05-04 20:36:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","G6 T2,T3,T4,STU,STL","1073741911","G6 R2","Race","2018-05-06 20:15:00 UTC","2018-05-06 20:50:00 UTC","PROVISIONAL","24","https://racehero.io/events/scca-may-majors-bfr-18-m-5395-s/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Mark Boden","1","1","47","T2","1","1","","","","0","24","1893.2","5","75.723","92.706","88.992","46.8","0","Porsche 911/997.2 S","Buffalo Grove IL","CHI","266025_1","G6","Fall-Line Motorsports","Blue/Black"
"Aaron Kaplan","2","2","18","T2","2","2","","","6.459","6.459","24","1899.659","6","75.822","92.585","88.69","46.8","0","BMW M3","Evanston IL","CHI","405530","G6","Kaplan Racing Systems","Black"
"Gregory Schermer","3","3","49","T2","3","3","","","43.531","43.531","24","1936.731","8","77.759","90.279","86.992","46.8","0","Porsche 2008 Porsche 997","Davenport IA","GtRv","426081","G6","Fall-Line","Blue"
"Thomas Herb","4","4","61","T2","5","6","","","48.374","48.374","24","1941.574","4","78.224","89.742","86.775","46.8","0","Porsche GT3 Cup","Barrington IL","CHI","403182","G6","Fall-Line Motorsports","White/Blue"
"David Palfenier","5","1","40","STL","7","1","","","1:11.004","0","24","1964.204","15","78.058","89.933","85.775","46.8","0","Mazda Miata","Hinkley IL","CHI","361704","G6","KRS/Ignoble/Hoosier/Mazda/OS G","Blk/grn"
"Thomas Noble","6","5","48","T2","4","4","","","1 Lap","5.788","23","1898.988","3","78.243","89.72","85.024","44.85","0","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G6","Brainerd Performance Driving S","Black/ Yellow"
"Matthew O'Toole","7","6","53","T2","8","7","","","1 Lap","16.73","23","1909.93","11","78.402","89.539","84.537","44.85","0","BMW M3","Wilmette IL","CHI","468818","G6","Fall-Line Motorsports","Black"
"Tom O'Toole","8","7","35","T2","10","8","","","1 Lap","21.695","23","1914.895","22","79.943","87.813","84.318","44.85","0","BMW E46 M3","Wilmette IL","CHI","468817","G6","Fall-Line","Black"
"James Berlin","9","1","12","T3","12","1","","","1 Lap","0","23","1947.183","11","81.509","86.125","82.92","44.85","0","Nissan 350Z","Savage MN","LOL","479504","G6","Nextrev/Patience Metal Fab/Ede","Orange/White"
"John Elder","10","2","21","STL","11","3","","","1 Lap","1 Lap","23","1955.757","17","81.294","86.353","82.556","44.85","0","Mazda Miata","Bloomington MN","LOL","266027","G6","TRB Autosport","Red"
"James Ebben","11","1","36","T4","15","2","","","1 Lap","0","23","1964.435","21","82.016","85.593","82.192","44.85","0","Mazda MX5","Appleton WI","Milw","276005","G6","LamersRacing/Mazda/Hoosier/Haw","red"
"Richard Dickey","12","2","71","T4","14","1","","","1 Lap","1.556","23","1965.991","18","82.118","85.487","82.127","44.85","0","Mazda RX-8","Columbus IN","Tex","77807","G6","Dickey Racing/Barking Rocks Wi","Red"
"Lon Blaser","13","3","58","STL","16","4","","","1 Lap","7.729","23","1971.933","18","82.152","85.451","81.879","44.85","0","Mazda Miata","Eau Claire WI","Milw","369488","G6","K Point Brewing","Red/Black"
"Paul Kwiecinski","14","2","22","T3","13","2","","","1 Lap","27.412","23","1974.595","15","81.615","86.014","81.769","44.85","0","Mazda MX5","Northbrook IL","CHI","461788","G6","White"
"Bruce Bannister","15","1","95","STU","18","1","","","1 Lap","0","23","1975.568","23","82.787","84.796","81.728","44.85","0","Mazda Miata","Novi MI","DET","413544","G6","Advanced Autosports","Black"
"Ryan Upham","16","8","26","T2","5","5","","","5 Laps","5 Laps","19","1548.485","8","77.907","90.107","86.136","37.05","0","BMW E46 M3","Batavia IL","CHI","513278","G6","Performance Eurowerks","Silver Grey"
"Justin Elder","17","4","19","STL","9","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lakeville MN","LOL","259510","G6","TRB Autosport/ Elder-Jones Gen","White"
"Voytek Burdzy","18","5","75","STL","17","5","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Shiller Park IL","BVR","407876","G6","Advanced Autosports","Red/Black"
"Jonathan Cullis","19","6","62","STL","19","6","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mundelein IL","CHI","489345","G6","Black"
"Maxwell James Kittleson","20","7","9","STL","20","7","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus SVT","Brookfield WI","Milw","148640_3","G6","Closet Concepts/CTECH Mfg/Race","Yellow"
