"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483907-20210502","Bike Race #1","2021-05-02 12:21:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","250/450 expert","1073742811","qualifying","Qualifying","2021-05-02 16:15:00 UTC","2021-05-02 16:29:53 UTC","PROVISIONAL","8","https://racehero.io/events/bike-race-1/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Saanta","1","1","43","Expert 250","7","","","","","0","5","634.029","5","78.668","32.033","19.873","3.5","0"
"DAN BEARD","2","1","582","Expert 450","0","","2.395","","19.692","0","4","434.255","1","81.063","31.087","23.212","2.8","0"
"Robert Burns","3","2","73","Expert 450","2","1","0.431","","20.123","5:18.94","8","753.195","3","81.494","30.923","26.766","5.6","0"
"Steven Ingram","4","2","728","Expert 250","5","","1.793","","21.916","1 Lap","4","477.669","2","83.287","30.257","21.102","2.8","0"
"JAY KLIGER","5","3","910","Expert 450","4","","3.535","","25.451","2:18.779","5","573.034","1","86.822","29.025","21.988","3.5","0"
"ANTHONY VENE","6","3","21","Expert 250","1","1","1.620","","27.071","4.054","7","638.083","3","88.442","28.493","27.645","4.8999999999999995","0"
"Colin Robin","7","4","34","Expert 450","6","","0.943","","28.014","4:48.715","6","722.97","5","89.385","28.193","20.914","4.199999999999999","0"
"Eugene Fiorotto","8","4","17","Expert 250","8","","0.997","","29.011","2 Laps","3","479.849","3","90.382","27.882","15.755","2.0999999999999996","0"
"Brandon Kinsey","9","5","266","Expert 250","9","","3.491","","32.502","4:02.599","7","876.628","6","93.873","26.845","20.123","4.8999999999999995","0"
"Suhaib Salem","10","5","29","Expert 450","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Kinsey","11","6","266","Expert 250","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
