"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483907-20210502","Bike Race #1","2021-05-02 12:21:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Asphalt Only","1073742799","Final","Race","2021-05-02 12:46:00 UTC","2021-05-02 12:57:01 UTC","PROVISIONAL","12","https://racehero.io/events/bike-race-1/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Muscaro","1","1","337","ASPHALT ONLY","1","1","","","","0","12","563.729","10","44.238","56.965","53.643","8.399999999999999","0"
"Tommy Kinnear","2","2","55","ASPHALT ONLY","2","2","15.781","","15.781","15.781","12","579.51","5","45.588","55.278","52.182","8.399999999999999","0"
"george  gomez","3","3","20","ASPHALT ONLY","3","3","5.378","","21.159","21.159","12","584.888","2","46.042","54.733","51.702","8.399999999999999","0"
"David Macedo","4","4","760","ASPHALT ONLY","9","9","2.345","","23.504","23.504","12","587.233","11","46.029","54.748","51.496","8.399999999999999","0"
"Martin Diegelman","5","5","437","ASPHALT ONLY","13","13","4.852","","28.356","28.356","12","592.085","4","44.756","56.305","51.074","8.399999999999999","0"
"Larry Dollar","6","6","1","ASPHALT ONLY","4","4","2.970","","31.326","31.326","12","595.055","2","46.311","54.415","50.819","8.399999999999999","0"
"Alejandro Saanta","7","7","43","ASPHALT ONLY","10","10","5.321","","36.647","36.647","12","600.376","9","46.787","53.861","50.368","8.399999999999999","0"
"Mike Buttigeg","8","8","18","ASPHALT ONLY","7","7","3.533","","40.180","40.18","12","603.909","12","47.556","52.99","50.074","8.399999999999999","0"
"Mark Buche","9","9","231","ASPHALT ONLY","12","12","0.982","","41.162","41.162","12","604.891","10","47.168","53.426","49.992","8.399999999999999","0"
"JOE PINTO","10","10","306","ASPHALT ONLY","14","14","1 Lap","","1 Lap","2.395","11","566.124","6","46.337","54.384","48.965","7.699999999999999","0"
"Edier Medina","11","11","801","ASPHALT ONLY","8","8","1.692","","1 Lap","4.087","11","567.816","3","46.444","54.259","48.819","7.699999999999999","0"
"Dale Hoffman","12","12","219","ASPHALT ONLY","5","5","16.417","","1 Lap","20.504","11","584.233","3","45.984","54.802","47.447","7.699999999999999","0"
"craig Carlsen","13","13","55","ASPHALT ONLY","11","11","18.196","","1 Lap","38.7","11","602.429","3","47.54","53.008","46.014","7.699999999999999","0"
"JP Kathoefer","14","14","57","ASPHALT ONLY","6","6","5 Laps","","6 Laps","6 Laps","6","316.645","2","45.424","55.477","47.751","4.199999999999999","0"
