"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483907-20210502","Bike Race #1","2021-05-02 12:21:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","250/450 expert","1073742813","final","Race","2021-05-02 19:50:00 UTC","2021-05-02 20:06:01 UTC","PROVISIONAL","10","https://racehero.io/events/bike-race-1/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAN BEARD","1","1","582","Expert 450","2","1","","","","0","10","870.379","2","80.95","31.13","28.953","7.0","0"
"Robert Burns","2","2","73","Expert 450","4","3","5.107","","5.107","5.107","10","875.486","8","81.29","31.0","28.784","7.0","0"
"Steven Ingram","3","1","728","Expert 250","1","1","36.440","","41.547","0","10","911.926","5","83.366","30.228","27.634","7.0","0"
"Eugene Fiorotto","4","2","17","Expert 250","6","3","5.714","","47.261","5.714","10","917.64","8","85.322","29.535","27.462","7.0","0"
"ANTHONY VENE","5","3","21","Expert 250","5","2","1.714","","48.975","7.428","10","919.354","7","84.911","29.678","27.411","7.0","0"
"Colin Robin","6","3","34","Expert 450","7","4","1 Lap","","1 Lap","14.885","9","885.264","2","88.407","28.505","25.619","6.3","0"
"Alejandro Saanta","7","4","43","Expert 250","8","4","25.254","","1 Lap","1 Lap","9","910.518","4","93.125","27.06","24.909","6.3","0"
"Brandon Kinsey","8","5","266","Expert 250","9","5","48.475","","1 Lap","47.067","9","958.993","2","97.502","25.846","23.65","6.3","0"
"JAY KLIGER","9","4","910","Expert 450","3","2","6 Laps","","7 Laps","13.418","3","883.797","2","83.6","30.144","8.554","2.1","0"
"Suhaib Salem","10","5","29","Expert 450","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
