"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483907-20210502","Bike Race #1","2021-05-02 12:21:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Super Mini","1073742786","practice","Practice","2021-05-02 12:41:00 UTC","2021-05-02 12:58:26 UTC","PROVISIONAL","18","https://racehero.io/events/bike-race-1/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Muscaro","1","1","57","MINI","2","1","","","","0","13","692.707","13","46.565","54.118","47.293","9.1","0"
"Brian Stephens","2","2","420","MINI","13","4","0.440","","0.440","2 Laps","11","608.325","11","47.005","53.611","45.568","7.699999999999999","0"
"Ryan McCaughy","3","1","24","","7","6","0.238","","0.678","0","13","687.433","6","47.243","53.341","47.656","9.1","0"
"Nathan Baeyens","4","3","919","MINI","11","2","0.167","","0.845","4:02.616","18","935.323","6","47.41","53.153","48.497","12.6","0"
"mahdi Salem","5","2","91","","1","1","0.099","","0.944","1 Lap","12","622.007","10","47.509","53.043","48.617","8.399999999999999","0"
"Lisandro Silverio","6","1","34","Mini-SuperMoto","10","1","1.091","","2.035","0","15","883.69","13","48.6","51.852","42.775","10.5","0"
"Armando Sanchez","7","4","04","MINI","12","3","0.022","","2.057","2:24.98","15","837.687","14","48.622","51.828","45.124","10.5","0"
"Jose Santos","8","3","95","","4","3","0.841","","2.898","4:37.85","16","965.283","15","49.463","50.947","41.77","11.2","0"
"Reynol castanos","9","4","03","","9","8","0.643","","3.541","4:07.188","17","934.621","17","50.106","50.293","45.837","11.899999999999999","0"
"castanos Espinosa","10","5","275","","6","5","2.237","","5.778","2:49.455","13","856.888","6","52.343","48.144","38.231","9.1","0"
"Louis Espinosa","11","6","44","","5","4","0.121","","5.899","4:46.536","17","973.969","14","52.464","48.033","43.985","11.899999999999999","0"
"Emily Reed","12","7","7","","8","7","0.374","","6.273","4:14.813","16","942.246","9","52.838","47.693","42.791","11.2","0"
"Rocco Gargano","13","8","251","","3","2","0.680","","6.953","4:36.764","17","964.197","10","53.518","47.087","44.431","11.899999999999999","0"
"Andrew","14","9","46","","14","","0.818","","7.771","4:24.934","5","952.367","5","54.336","46.378","13.23","3.5","0"
