"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483907-20210502","Bike Race #1","2021-05-02 12:21:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","250/450 expert","1073742812","pre-final","Race","2021-05-02 18:22:00 UTC","2021-05-02 18:34:56 UTC","PROVISIONAL","8","https://racehero.io/events/bike-race-1/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAN BEARD","1","1","582","Expert 450","1","1","","","","0","8","712.049","1","80.029","31.489","28.313","5.6","0"
"Steven Ingram","2","1","728","Expert 250","2","1","21.292","","21.292","0","8","733.341","1","83.231","30.277","27.491","5.6","0"
"JAY KLIGER","3","2","910","Expert 450","4","3","2.300","","23.592","23.592","8","735.641","7","84.467","29.834","27.405","5.6","0"
"Robert Burns","4","3","73","Expert 450","3","2","0.515","","24.107","24.107","8","736.156","3","81.083","31.079","27.385","5.6","0"
"Eugene Fiorotto","5","2","17","Expert 250","7","3","1 Lap","","1 Lap","1 Lap","7","689.256","1","88.165","28.583","25.593","4.8999999999999995","0"
"ANTHONY VENE","6","3","21","Expert 250","5","2","27.321","","1 Lap","1 Lap","7","716.577","7","88.782","28.384","24.617","4.8999999999999995","0"
"Alejandro Saanta","7","4","43","Expert 250","8","4","22.760","","1 Lap","5.996","7","739.337","7","94.088","26.783","23.859","4.8999999999999995","0"
"Brandon Kinsey","8","5","266","Expert 250","9","6","2.361","","1 Lap","8.357","7","741.698","6","97.406","25.871","23.783","4.8999999999999995","0"
"Colin Robin","9","4","34","Expert 450","6","4","8.970","","1 Lap","38.619","7","750.668","6","90.434","27.866","23.499","4.8999999999999995","0"
"Brandon Kinsey","10","6","266","Expert 250","9","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Suhaib Salem","11","5","29","Expert 450","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
