"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483907-20210502","Bike Race #1","2021-05-02 12:21:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Asphalt Only","1073742798","Qualifying","Qualifying","2021-05-02 12:45:00 UTC","2021-05-02 12:58:56 UTC","PROVISIONAL","14","https://racehero.io/events/bike-race-1/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Muscaro","1","1","337","ASPHALT ONLY","1","1","","","","0","12","575.391","8","43.211","58.318","52.556","8.399999999999999","0"
"Martin Diegelman","2","2","437","ASPHALT ONLY","7","7","2.196","","2.196","2 Laps","10","555.349","7","45.407","55.498","45.377","7.0","0"
"JOE PINTO","3","3","306","ASPHALT ONLY","2","2","0.240","","2.436","4 Laps","8","483.148","6","45.647","55.206","41.726","5.6","0"
"Tommy Kinnear","4","4","55","ASPHALT ONLY","6","6","0.053","","2.489","3.775","10","579.166","9","45.7","55.142","43.511","7.0","0"
"Larry Dollar","5","5","1","ASPHALT ONLY","3","3","0.132","","2.621","1 Lap","11","562.13","2","45.832","54.983","49.312","7.699999999999999","0"
"JP Kathoefer","6","6","57","ASPHALT ONLY","9","","0.024","","2.645","1:14.454","9","649.845","4","45.856","54.955","34.901","6.3","0"
"george  gomez","7","7","20","ASPHALT ONLY","12","","0.024","","2.669","1:17.519","11","652.91","7","45.88","54.926","42.456","7.699999999999999","0"
"David Macedo","8","8","760","ASPHALT ONLY","4","4","0.335","","3.004","59.635","12","635.026","7","46.215","54.528","47.62","8.399999999999999","0"
"Alejandro Saanta","9","9","43","ASPHALT ONLY","14","","0.426","","3.430","2:17.567","12","712.958","2","46.641","54.03","42.415","8.399999999999999","0"
"Mark Buche","10","10","231","ASPHALT ONLY","10","","0.536","","3.966","3:22.048","14","777.439","11","47.177","53.416","45.38","9.799999999999999","0"
"Dale Hoffman","11","11","219","ASPHALT ONLY","5","5","0.192","","4.158","5 Laps","7","414.517","7","47.369","53.199","42.556","4.8999999999999995","0"
"Edier Medina","12","12","801","ASPHALT ONLY","13","","0.381","","4.539","3:53.254","14","808.645","7","47.75","52.775","43.629","9.799999999999999","0"
"craig Carlsen","13","13","11","ASPHALT ONLY","8","","0.706","","5.245","6 Laps","6","489.028","1","48.456","52.006","30.918","4.199999999999999","0"
"Mike Buttigeg","14","14","18","ASPHALT ONLY","11","","0.335","","5.580","6 Laps","6","406.553","4","48.791","51.649","37.191","4.199999999999999","0"
