"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483907-20210502","Bike Race #1","2021-05-02 12:21:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Super Mini","1073742808","Final","Race","2021-05-02 12:46:00 UTC","2021-05-02 12:57:22 UTC","PROVISIONAL","12","https://racehero.io/events/bike-race-1/results/1073742808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"mahdi Salem","1","1","29","MINI","1","1","","","","0","12","609.137","4","46.296","54.432","49.644","8.399999999999999","0"
"Adam Muscaro","2","2","57","MINI","3","3","3.115","","3.115","3.115","12","612.252","12","46.583","54.097","49.391","8.399999999999999","0"
"Ryan McCaughy","3","3","24","MINI","2","2","0.502","","3.617","3.617","12","612.754","10","46.449","54.253","49.351","8.399999999999999","0"
"Brian Stephens","4","4","420","MINI","4","4","0.111","","3.728","3.728","12","612.865","12","46.48","54.217","49.342","8.399999999999999","0"
"Nathan Baeyens","5","5","919","MINI","5","5","7.129","","10.857","10.857","12","619.994","0","0.0","0.0","48.775","8.399999999999999","0"
"Lisandro Silverio","6","6","34","MINI","7","7","15.575","","26.432","26.432","12","635.569","12","48.321","52.151","47.579","8.399999999999999","0"
"Armando Sanchez","7","7","04","MINI","6","6","1.131","","27.563","27.563","12","636.7","10","48.602","51.85","47.495","8.399999999999999","0"
"Jose Santos","8","8","95","MINI","8","8","8.962","","36.525","36.525","12","645.662","8","49.38","51.033","46.836","8.399999999999999","0"
"SARA HAMMER","9","9","131","MINI","10","10","2.092","","38.617","38.617","12","647.754","9","49.241","51.177","46.684","8.399999999999999","0"
"Reynol castanos","10","10","03","MINI","9","9","5.539","","44.156","44.156","12","653.293","3","49.606","50.8","46.289","8.399999999999999","0"
"Andrew  Spurback","11","11","42","MINI","12","12","1 Lap","","1 Lap","25.857","11","634.994","9","51.191","49.227","43.654","7.699999999999999","0"
"Rocco Gargano","12","12","251","MINI","13","13","0.895","","1 Lap","26.752","11","635.889","10","52.065","48.401","43.593","7.699999999999999","0"
"Emily Reed","13","13","7","MINI","15","15","9.810","","1 Lap","36.562","11","645.699","11","53.292","47.287","42.93","7.699999999999999","0"
"Virgilio Castanos Espinosa","14","14","279","MINI","14","14","4.524","","1 Lap","41.086","11","650.223","10","52.31","48.174","42.632","7.699999999999999","0"
"Louis Espinosa","15","15","44","MINI","11","11","4 Laps","","5 Laps","5 Laps","7","455.356","1","53.913","46.742","38.739","4.8999999999999995","0"
