"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483907-20210502","Bike Race #1","2021-05-02 12:21:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Super Mini","1073742806","Qualifying","Qualifying","2021-05-02 12:45:00 UTC","2021-05-02 13:00:58 UTC","PROVISIONAL","18","https://racehero.io/events/bike-race-1/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Muscaro","1","1","57","MINI","4","4","","","","0","11","558.834","4","46.714","53.945","49.603","7.699999999999999","0"
"Ryan McCaughy","2","2","24","MINI","14","14","0.102","","0.102","1:21.415","12","640.249","2","46.816","53.828","47.232","8.399999999999999","0"
"mahdi Salem","3","3","91","MINI","12","12","0.025","","0.127","3:13.275","14","752.109","13","46.841","53.799","46.908","9.799999999999999","0"
"Nathan Baeyens","4","4","919","MINI","3","3","0.121","","0.248","3 Laps","8","417.516","5","46.962","53.66","48.286","5.6","0"
"Brian Stephens","5","5","420","MINI","1","1","0.403","","0.651","1 Lap","10","510.261","5","47.365","53.204","49.386","7.0","0"
"Armando Sanchez","6","6","04","MINI","5","5","0.693","","1.344","3 Laps","8","443.272","3","48.058","52.437","45.48","5.6","0"
"Reynol castanos","7","7","03","MINI","8","8","0.608","","1.952","6:24.751","17","943.585","12","48.666","51.782","45.401","11.899999999999999","0"
"Jose Santos","8","8","95","MINI","7","7","0.270","","2.222","6:24.281","18","943.115","18","48.936","51.496","48.096","12.6","0"
"Lisandro Silverio","9","9","34","MINI","6","6","0.218","","2.440","2:04.585","12","683.419","2","49.154","51.267","44.248","8.399999999999999","0"
"SARA HAMMER","10","10","131","MINI","2","2","0.150","","2.590","5:48.301","17","907.135","2","49.304","51.111","47.226","11.899999999999999","0"
"Louis Espinosa","11","11","44","MINI","10","10","2.067","","4.657","5:57.545","16","916.379","3","51.371","49.055","43.999","11.2","0"
"Rocco Gargano","12","12","251","MINI","13","13","0.896","","5.553","4:53.73","15","852.564","8","52.267","48.214","44.337","10.5","0"
"Emily Reed","13","13","7","MINI","9","9","0.533","","6.086","5:53.66","16","912.494","14","52.8","47.727","44.187","11.2","0"
"castanos Espinosa","14","14","275","MINI","11","11","0.256","","6.342","2:23.654","12","702.488","11","53.056","47.497","43.047","8.399999999999999","0"
"Andrew  Spurback","15","15","42","MINI","15","","0.934","","7.276","7 Laps","4","521.567","2","53.99","46.675","19.326","2.8","0"
