"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483907-20210502","Bike Race #1","2021-05-02 12:21:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Super Mini","1073742807","Pre-Final","Race","2021-05-02 12:46:00 UTC","2021-05-02 12:55:47 UTC","PROVISIONAL","10","https://racehero.io/events/bike-race-1/results/1073742807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"mahdi Salem","1","1","91","MINI","3","3","","","","0","10","532.77","6","45.754","55.077","47.3","7.0","0"
"Adam Muscaro","2","2","57","MINI","1","1","1.879","","1.879","1.879","10","534.649","6","46.932","53.695","47.134","7.0","0"
"Ryan McCaughy","3","3","24","MINI","2","2","1.575","","3.454","3.454","10","536.224","6","46.869","53.767","46.995","7.0","0"
"Brian Stephens","4","4","420","MINI","4","4","2.622","","6.076","6.076","10","538.846","7","46.243","54.495","46.767","7.0","0"
"Nathan Baeyens","5","5","919","MINI","5","5","1.773","","7.849","7.849","10","540.619","4","47.184","53.408","46.613","7.0","0"
"Armando Sanchez","6","6","04","MINI","6","6","13.831","","21.680","21.68","10","554.45","3","48.56","51.895","45.45","7.0","0"
"Lisandro Silverio","7","7","34","MINI","8","8","2.335","","24.015","24.015","10","556.785","7","49.008","51.42","45.26","7.0","0"
"Jose Santos","8","8","95","MINI","9","9","3.071","","27.086","27.086","10","559.856","4","48.832","51.606","45.012","7.0","0"
"SARA HAMMER","9","9","131","MINI","12","12","1.316","","28.402","28.402","10","561.172","4","48.699","51.746","44.906","7.0","0"
"Reynol castanos","10","10","03","MINI","7","7","10.067","","38.469","38.469","10","571.239","5","50.101","50.298","44.115","7.0","0"
"Louis Espinosa","11","11","44","MINI","10","10","1 Lap","","1 Lap","1.733","9","534.503","5","51.593","48.844","42.432","6.3","0"
"Andrew  Spurback","12","12","42","MINI","15","15","12.581","","1 Lap","14.314","9","547.084","9","52.111","48.358","41.456","6.3","0"
"Emily Reed","13","13","7","MINI","14","14","0.079","","1 Lap","14.393","9","547.163","9","52.305","48.179","41.45","6.3","0"
"Rocco Gargano","14","14","251","MINI","11","11","4.911","","1 Lap","19.304","9","552.074","3","52.466","48.031","41.081","6.3","0"
"Virgilio Castanos Espinosa","15","15","279","MINI","13","13","2.465","","1 Lap","21.769","9","554.539","9","52.908","47.63","40.899","6.3","0"
