"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483907-20210502","Bike Race #1","2021-05-02 12:21:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","250/450 expert","1073742810","practice","Practice","2021-05-02 15:01:00 UTC","2021-05-02 15:13:44 UTC","PROVISIONAL","6","https://racehero.io/events/bike-race-1/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Robin","1","1","34","Expert 450","8","","","","","0","5","684.447","4","70.204","35.895","18.409","3.5","0"
"Alejandro Saanta","2","1","43","Expert 250","7","","5.998","","5.998","0","5","669.095","5","76.202","33.07","18.831","3.5","0"
"DAN BEARD","3","2","582","Expert 450","3","2","5.780","","11.778","-1 Laps","6","527.88","5","81.982","30.738","28.643","4.199999999999999","0"
"Robert Burns","4","3","73","Expert 450","2","1","0.785","","12.563","0 Laps","5","440.077","5","82.767","30.447","28.631","3.5","0"
"JAY KLIGER","5","4","910","Expert 450","5","3","5.456","","18.019","1 Lap","4","414.287","3","88.223","28.564","24.331","2.8","0"
"ANTHONY VENE","6","2","21","Expert 250","1","1","0.262","","18.281","-1 Laps","6","617.495","5","88.485","28.479","24.486","4.199999999999999","0"
"Brandon Kinsey","7","3","266","Expert 250","4","2","2.703","","20.984","-1 Laps","6","666.828","3","91.188","27.635","22.675","4.199999999999999","0"
"Steven Ingram","8","4","728","Expert 250","6","","0.527","","21.511","1 Lap","4","517.395","4","91.715","27.476","19.482","2.8","0"
"Eugene Fiorotto","9","5","17","Expert 250","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Suhaib Salem","10","5","29","Expert 450","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Kinsey","11","6","266","Expert 250","4","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
