"Event ID","Event Name","Started At","Ended At"
"2572-2932-2147483907-20210502","Bike Race #1","2021-05-02 12:21:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","2932","Full Circuit","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Asphalt Only","1073742797","Pre-Final","Race","2021-05-02 12:46:00 UTC","2021-05-02 12:55:28 UTC","PROVISIONAL","10","https://racehero.io/events/bike-race-1/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Muscaro","1","1","337","ASPHALT ONLY","1","1","","","","0","10","506.558","3","43.72","57.64","49.748","7.0","0"
"Tommy Kinnear","2","2","55","ASPHALT ONLY","4","4","16.623","","16.623","16.623","10","523.181","5","45.673","55.175","48.167","7.0","0"
"george  gomez","3","3","20","ASPHALT ONLY","6","6","1.265","","17.888","17.888","10","524.446","5","45.578","55.29","48.051","7.0","0"
"JP Kathoefer","4","4","57","ASPHALT ONLY","5","5","2.192","","20.080","20.08","10","526.638","7","45.653","55.199","47.851","7.0","0"
"Larry Dollar","5","5","1","ASPHALT ONLY","3","3","1.476","","21.556","21.556","10","528.114","4","45.587","55.279","47.717","7.0","0"
"Dale Hoffman","6","6","219","ASPHALT ONLY","9","9","8.625","","30.181","30.181","10","536.739","7","45.95","54.842","46.95","7.0","0"
"Alejandro Saanta","7","7","43","ASPHALT ONLY","7","7","1.085","","31.266","31.266","10","537.824","3","46.461","54.239","46.855","7.0","0"
"Edier Medina","8","8","801","ASPHALT ONLY","11","11","5.269","","36.535","36.535","10","543.093","5","47.215","53.373","46.401","7.0","0"
"Mike Buttigeg","9","9","18","ASPHALT ONLY","10","10","4.389","","40.924","40.924","10","547.482","4","47.507","53.045","46.029","7.0","0"
"Mark Buche","10","10","231","ASPHALT ONLY","8","8","10.143","","51.067","51.067","10","557.625","3","47.658","52.877","45.192","7.0","0"
"craig Carlsen","11","11","55","ASPHALT ONLY","12","12","1 Lap","","1 Lap","1.245","9","507.803","8","48.171","52.314","44.663","6.3","0"
"JOE PINTO","12","12","306","ASPHALT ONLY","2","2","7.307","","1 Lap","8.552","9","515.11","2","46.014","54.766","44.029","6.3","0"
"Martin Diegelman","13","13","437","ASPHALT ONLY","13","","25.331","","1 Lap","33.883","9","540.441","7","45.417","55.486","41.966","6.3","0"
"David Macedo","14","14","760","ASPHALT ONLY","0","","9 Laps","","10 Laps","10 Laps","0","62.14","0","0.0","0.0","0.0","0.0","0"
