"Event ID","Event Name","Started At","Ended At"
"97-2147485801-20170514","3^ Prova CUP RACE Lazio UPN","2017-05-14 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485804","3-60 MINI + SUPERMINI","1073747505","Gara 1","Race","2017-05-14 12:25:00 UTC","2017-05-14 12:31:20 UTC","FINAL","8","https://racehero.io/events/3-prova-cup-race-lazio-upn/results/1073747505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICCARDO","1","1","33","60 cc. S.Mini","2","2","","","","0","8","358.278","7","44.597","68.614","68.327","6.8","0"
"ANDREA CARRARO","2","2","66","60 cc. S.Mini","1","1","","","0.601","0.601","8","358.879","4","44.593","68.621","68.212","6.8","0"
"ENRICO MARIA ASCENZI","3","3","53","60 cc. S.Mini","4","4","","","4.532","4.532","8","362.81","3","45.07","67.894","67.473","6.8","0"
"GABRIELE PRIMERANO","4","4","46","60 cc. S.Mini","3","3","","","4.811","4.811","8","363.089","5","44.827","68.262","67.421","6.8","0"
"LEONARDO GUARALDI","5","5","86","60 cc. S.Mini","7","6","","","4.998","4.998","8","363.276","3","44.91","68.136","67.387","6.8","0"
"DRACON","6","6","3","60 cc. S.Mini","5","5","","","5.209","5.209","8","363.487","5","44.859","68.214","67.348","6.8","0"
"ANDREA CECCARELLI","7","7","5a","60 cc. S.Mini","9","8","","","5.858","5.858","8","364.136","5","44.852","68.224","67.228","6.8","0"
"FEDERICO MESSINA","8","8","88","60 cc. S.Mini","8","7","","","5.936","5.936","8","364.214","5","44.868","68.2","67.213","6.8","0"
"ER TIGRE","9","9","72","60 cc. S.Mini","10","9","","","13.001","13.001","8","371.279","2","45.931","66.622","65.934","6.8","0"
"ROMEO PONTARELLI","10","10","93","60 cc. S.Mini","12","11","","","13.386","13.386","8","371.664","2","45.743","66.895","65.866","6.8","0"
"MATTEO ROMANELLI","11","1","6","60 cc. Mini","15","2","","","13.762","0","8","372.04","4","45.8","66.812","65.799","6.8","0"
"CRISTIANO SCARDETTA","12","11","16","60 cc. S.Mini","14","13","","","15.633","15.633","8","373.911","5","46.082","66.403","65.47","6.8","0"
"DAVIDE CONGI?","13","12","9","60 cc. S.Mini","16","14","","","18.594","18.594","8","376.872","6","46.019","66.494","64.956","6.8","0"
"EMANUELE BRUSCINO","14","2","23","60 cc. Mini","6","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCESCO MECONI","15","13","19","60 cc. S.Mini","11","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOMENICO CONGI?","16","14","133","60 cc. S.Mini","13","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOPO BELLEGGIA","17","3","11","60 cc. Mini","17","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
