"Event ID","Event Name","Started At","Ended At"
"97-2147485801-20170514","3^ Prova CUP RACE Lazio UPN","2017-05-14 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485804","3-60 MINI + SUPERMINI","1073747469","Crono","Qualifying","2017-05-14 10:00:00 UTC","2017-05-14 10:09:19 UTC","FINAL","12","https://racehero.io/events/3-prova-cup-race-lazio-upn/results/1073747469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDREA CARRARO","1","1","66","60 cc. S.Mini","1","1","","","","0","12","543.167","6","44.379","68.952","67.604","10.2","0"
"RICCARDO","2","2","33","60 cc. S.Mini","17","","","","0.020","5 Laps","7","513.558","7","44.399","68.92","41.709","5.95","0"
"GABRIELE PRIMERANO","3","3","46","60 cc. S.Mini","13","","","","0.094","2 Laps","10","523.415","2","44.473","68.806","58.462","8.5","0"
"ENRICO MARIA ASCENZI","4","4","53","60 cc. S.Mini","2","2","","","0.101","2.853","12","546.02","8","44.48","68.795","67.25","10.2","0"
"DRACON","5","5","3","60 cc. S.Mini","16","","","","0.127","3 Laps","9","536.196","3","44.506","68.755","51.362","7.65","0"
"EMANUELE BRUSCINO","6","1","23","60 cc. Mini","7","2","","","0.215","0","11","518.402","4","44.594","68.619","64.93","9.35","0"
"LEONARDO GUARALDI","7","6","86","60 cc. S.Mini","9","7","","","0.295","1 Lap","11","528.422","8","44.674","68.496","63.699","9.35","0"
"FEDERICO MESSINA","8","7","88","60 cc. S.Mini","14","","","","0.364","2 Laps","10","523.754","2","44.743","68.391","58.424","8.5","0"
"ANDREA CECCARELLI","9","8","5a","60 cc. S.Mini","15","","","","0.708","2 Laps","10","537.145","3","45.087","67.869","56.968","8.5","0"
"ER TIGRE","10","9","72","60 cc. S.Mini","6","5","","","0.933","1 Lap","11","529.42","8","45.312","67.532","63.579","9.35","0"
"FRANCESCO MECONI","11","10","19","60 cc. S.Mini","8","6","","","1.038","1 Lap","11","535.171","6","45.417","67.376","62.896","9.35","0"
"ROMEO PONTARELLI","12","11","93","60 cc. S.Mini","4","4","","","1.068","1 Lap","11","518.516","8","45.447","67.331","64.916","9.35","0"
"DOMENICO CONGI?","13","12","133","60 cc. S.Mini","10","8","","","1.113","3.806","11","546.973","9","45.492","67.265","61.539","9.35","0"
"CRISTIANO SCARDETTA","14","13","16","60 cc. S.Mini","3","3","","","1.161","1 Lap","11","513.762","3","45.54","67.194","65.517","9.35","0"
"MATTEO ROMANELLI","15","2","6","60 cc. Mini","5","1","","","1.267","0 Laps","11","516.616","6","45.646","67.038","65.155","9.35","0"
"DAVIDE CONGI?","16","14","9","60 cc. S.Mini","12","9","","","1.366","2 Laps","10","527.372","6","45.745","66.893","58.024","8.5","0"
"JACOPO BELLEGGIA","17","3","11","60 cc. Mini","11","3","","","2.110","1 Lap","10","518.252","6","46.489","65.822","59.045","8.5","0"
