"Event ID","Event Name","Started At","Ended At"
"97-2147485801-20170514","3^ Prova CUP RACE Lazio UPN","2017-05-14 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485807","6-125 TOP DRIVER+OVER 35","1073747475","Gara 1","Race","2017-05-14 12:55:00 UTC","2017-05-14 13:03:18 UTC","FINAL","12","https://racehero.io/events/3-prova-cup-race-lazio-upn/results/1073747475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IL GOMMAIO","1","1","77","125 cc. Top Driver","1","1","","","","0","12","474.617","6","39.019","78.423","77.368","10.2","0"
"PEREZ","2","2","17","125 cc. Top Driver","3","3","","","2.291","2.291","12","476.908","6","39.273","77.916","76.996","10.2","0"
"PAOLINI","3","1","23","125 cc. Over 35","4","1","","","9.127","0","12","483.744","4","39.691","77.096","75.908","10.2","0"
"MARCO POLI","4","3","9","125 cc. Top Driver","5","4","","","12.517","12.517","12","487.134","11","39.875","76.74","75.38","10.2","0"
"MARCO CHIOVELLI","5","4","70","125 cc. Top Driver","2","2","","","12.797","12.797","12","487.414","2","39.447","77.572","75.336","10.2","0"
"ANTONIO PESCETELLI","6","5","176","125 cc. Top Driver","6","5","","","16.170","16.17","12","490.787","6","40.065","76.376","74.819","10.2","0"
"MARIO DE MEO","7","2","74","125 cc. Over 35","8","3","","","22.062","12.935","12","496.679","10","40.453","75.643","73.931","10.2","0"
"GIUSEPPE GARAGUSO","8","3","6","125 cc. Over 35","7","2","","","1 Giro","1 Lap","11","482.419","4","41.403","73.908","69.773","9.35","0"
"APUZZO","9","6","10","125 cc. Top Driver","10","6","","","DNF","4 Laps","8","328.41","4","40.085","76.338","74.541","6.8","0"
"LUCA NOVELLI","10","4","12","125 cc. Over 35","9","4","","","DNF","5 Laps","7","314.341","4","42.695","71.671","68.143","5.95","0"
