"Event ID","Event Name","Started At","Ended At"
"97-2147485801-20170514","3^ Prova CUP RACE Lazio UPN","2017-05-14 07:00:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485807","6-125 TOP DRIVER+OVER 35","1073747474","Crono","Qualifying","2017-05-14 10:45:00 UTC","2017-05-14 10:53:44 UTC","FINAL","13","https://racehero.io/events/3-prova-cup-race-lazio-upn/results/1073747474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IL GOMMAIO","1","1","77","125 cc. Top Driver","7","5","","","","0","7","309.976","3","38.415","79.656","69.102","5.95","0"
"MARCO CHIOVELLI","2","2","70","125 cc. Top Driver","2","2","","","0.427","0 Laps","7","282.433","2","38.842","78.781","75.841","5.95","0"
"APUZZO","3","3","10","125 cc. Top Driver","1","1","","","0.466","3:29.567","13","519.543","7","38.881","78.702","76.567","11.05","0"
"PEREZ","4","4","17","125 cc. Top Driver","8","6","","","0.564","3:18.948","12","508.924","5","38.979","78.504","72.152","10.2","0"
"PAOLINI","5","1","23","125 cc. Over 35","4","1","","","0.838","0","8","356.957","8","39.253","77.956","68.58","6.8","0"
"MARCO POLI","6","5","9","125 cc. Top Driver","6","4","","","1.305","34.332","8","344.308","4","39.72","77.039","71.099","6.8","0"
"ANTONIO PESCETELLI","7","6","176","125 cc. Top Driver","3","3","","","1.306","3 Laps","4","173.106","4","39.721","77.037","70.708","3.4","0"
"GIUSEPPE GARAGUSO","8","2","6","125 cc. Over 35","0","","","","2.537","8 Laps","0","0.0","0","40.952","74.722","0.0","0.0","0"
"MARIO DE MEO","9","3","74","125 cc. Over 35","5","2","","","2.541","3 Laps","5","219.771","5","40.956","74.714","69.618","4.25","0"
"LUCA NOVELLI","10","4","12","125 cc. Over 35","0","","","","4.057","8 Laps","0","0.0","0","42.472","72.047","0.0","0.0","0"
