"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","G. IAME KA100 Junior","1073744781","Practice","Practice","2021-11-14 14:16:00 UTC","2021-11-14 14:24:00 UTC","PROVISIONAL","6","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","848","IAME KA100 Junior","7","7","","","","0","6","342.763","6","49.671","50.734","44.112","4.199999999999999","0"
"Collin Lloyd","2","2","816","IAME KA100 Junior","6","6","0.112","","0.112","0 Laps","6","324.662","6","49.783","50.62","46.572","4.199999999999999","0"
"Max Schweid","3","3","889","IAME KA100 Junior","10","10","0.449","","0.561","1 Lap","5","301.218","3","50.232","50.167","41.83","3.5","0"
"Luis Colimodio","4","4","810","IAME KA100 Junior","5","5","0.338","","0.899","0 Laps","6","322.007","4","50.57","49.832","46.956","4.199999999999999","0"
"Willem Tomkies","5","5","398","IAME KA100 Junior","9","9","0.350","","1.249","1 Lap","5","303.533","5","50.92","49.489","41.511","3.5","0"
"Emma Smith","6","6","91","IAME KA100 Junior","8","8","0.153","","1.402","1 Lap","5","304.64","3","51.073","49.341","41.36","3.5","0"
"Rahim Alibhai","7","7","111","IAME KA100 Junior","3","3","0.563","","1.965","0 Laps","6","320.349","4","51.636","48.803","47.199","4.199999999999999","0"
"Naomi Garcia","8","8","219","IAME KA100 Junior","11","11","0.062","","2.027","1 Lap","5","312.764","5","51.698","48.745","40.286","3.5","0"
"Asier Torres Jr","9","9","808","IAME KA100 Junior","2","2","0.527","","2.554","0 Laps","6","319.327","6","52.225","48.253","47.35","4.199999999999999","0"
"Gabrielle DaCosta","10","10","833","IAME KA100 Junior","1","1","0.310","","2.864","0 Laps","6","318.954","6","52.535","47.968","47.405","4.199999999999999","0"
"Isabella Gonzalez Zamora","11","11","50","IAME KA100 Junior","4","4","4.045","","6.909","3 Laps","3","197.591","3","56.58","44.539","38.261","2.0999999999999996","0"
"Christopher Wakefield","12","12","811","IAME KA100 Junior","0","","","","","6 Laps","0","11.139","0","0.0","0.0","0.0","0.0","0"
"Patrick Ramroop","13","13","15","IAME KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Simon Llanos","14","14","68","IAME KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
