"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","G. IAME KA100 Junior","1073744780","Final","Race","2021-11-14 21:11:00 UTC","2021-11-14 21:24:56 UTC","FINAL","13","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","816","IAME KA100 Junior","2","2","","","","0","13","641.612","11","49.561","50.846","51.059","9.1","0"
"Max Schweid","2","2","889","IAME KA100 Junior","3","3","0.326","","0.326","0.326","13","641.938","11","49.476","50.934","51.033","9.1","0"
"Luke Welcome","3","3","848","IAME KA100 Junior","1","1","0.255","","0.581","0.581","13","642.193","9","49.681","50.724","51.013","9.1","0"
"Luis Colimodio","4","4","810","IAME KA100 Junior","4","4","3.571","","4.152","4.152","13","645.764","9","50.006","50.394","50.731","9.1","0"
"Willem Tomkies","5","5","398","IAME KA100 Junior","5","5","3.952","","8.104","8.104","13","649.716","7","50.363","50.037","50.422","9.1","0"
"Gabrielle DaCosta","6","6","833","IAME KA100 Junior","7","7","13.225","","21.329","21.329","13","662.941","10","51.353","49.072","49.416","9.1","0"
"Patrick Ramroop","7","7","15","IAME KA100 Junior","10","10","6.539","","27.868","27.868","13","669.48","7","51.533","48.901","48.934","9.1","0"
"Asier Torres Jr","8","8","808","IAME KA100 Junior","12","12","0.153","","28.021","28.021","13","669.633","9","51.01","49.402","48.922","9.1","0"
"Rahim Alibhai","9","9","111","IAME KA100 Junior","13","13","6.131","","34.152","34.152","13","675.764","5","51.884","48.57","48.478","9.1","0"
"Christopher Wakefield","10","10","811","IAME KA100 Junior","9","9","4.006","","38.158","38.158","13","679.77","10","52.721","47.799","48.193","9.1","0"
"Isabella Gonzalez Zamora","11","11","50","IAME KA100 Junior","11","11","5 Laps","","5 Laps","5 Laps","8","434.525","5","55.078","45.753","46.395","5.6","0"
"Naomi Garcia","12","12","219","IAME KA100 Junior","8","8","5 Laps","","10 Laps","10 Laps","3","150.844","3","52.351","48.137","50.118","2.0999999999999996","0"
"Emma Smith","13","13","91","IAME KA100 Junior","6","6","2 Laps","","12 Laps","12 Laps","1","42.65","0","0.0","0.0","59.086","0.7","0"
