"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","K. IAME X30 Senior/ Master","1073744746","Qualifying","Qualifying","2021-11-14 16:29:00 UTC","2021-11-14 16:34:08 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Benoit","1","1","329","IAME X30 Senior","2","2","","","","0","3","208.704","3","47.198","53.392","36.224","2.0999999999999996","0"
"Alan Isambard","2","2","53","IAME X30 Senior","3","3","0.168","","0.168","3.041","3","211.745","3","47.366","53.203","35.703","2.0999999999999996","0"
"Kevin Raventos","3","3","305","IAME X30 Senior","19","16","0.056","","0.224","45.71","3","254.414","2","47.422","53.14","29.715","2.0999999999999996","0"
"Wes Duchak","4","4","365","IAME X30 Senior","4","4","0.104","","0.328","5.678","3","214.382","3","47.526","53.024","35.264","2.0999999999999996","0"
"Leonardo Hassan","5","5","386","IAME X30 Senior","1","1","0.071","","0.399","0 Laps","3","208.242","3","47.597","52.945","36.304","2.0999999999999996","0"
"Jimmie Lockhart","6","6","710","IAME X30 Senior","5","5","0.022","","0.421","7.663","3","216.367","2","47.619","52.92","34.941","2.0999999999999996","0"
"Jon Rosado","7","7","77","IAME X30 Senior","8","8","0.234","","0.655","18.63","3","227.334","3","47.853","52.661","33.255","2.0999999999999996","0"
"Santiago Fernandez","8","8","330","IAME X30 Senior","21","17","0.033","","0.688","47.853","3","256.557","2","47.886","52.625","29.467","2.0999999999999996","0"
"Luis Schiavo","9","9","46","IAME X30 Senior","6","6","0.020","","0.708","12.385","3","221.089","3","47.906","52.603","34.194","2.0999999999999996","0"
"Ariel Castro","10","10","79","IAME X30 Senior","7","7","0.171","","0.879","15.939","3","224.643","2","48.077","52.416","33.653","2.0999999999999996","0"
"Matthew Maycumber","11","11","12","IAME X30 Senior","10","10","0.029","","0.908","22.872","3","231.576","3","48.106","52.384","32.646","2.0999999999999996","0"
"Sebastian Hazbun","12","12","27","IAME X30 Senior","14","14","0.058","","0.966","1 Lap","2","191.482","2","48.164","52.321","26.321","1.4","0"
"Mackey Rory","13","13","3","IAME X30 Senior","11","11","0.061","","1.027","24.647","3","233.351","3","48.225","52.255","32.398","2.0999999999999996","0"
"Andres Noriega","14","14","95","IAME X30 Senior","12","12","0.057","","1.084","29.486","3","238.19","2","48.282","52.193","31.739","2.0999999999999996","0"
"Rylie Ramroop","15","15","328","IAME X30 Senior","9","9","0.294","","1.378","2 Laps","1","134.408","1","48.576","51.877","18.749","0.7","0"
"Michel Garrido","16","1","601","TaG Master","15","1","0.034","","1.412","0","2","193.918","1","48.61","51.841","25.99","1.4","0"
"Gabriel Holguin","17","16","45","IAME X30 Senior","13","13","0.102","","1.514","30.781","3","239.485","3","48.712","51.733","31.568","2.0999999999999996","0"
"Tim Horrell","18","17","457","IAME X30 Senior","22","18","0.008","","1.522","44.162","3","252.866","1","48.72","51.724","29.897","2.0999999999999996","0"
"Dan Breitenstein","19","2","506","TaG Master","18","3","0.112","","1.634","8.064","2","201.982","2","48.832","51.606","24.953","1.4","0"
"Diego Rodriguez","20","3","526","TaG Master","16","2","0.198","","1.832","53.351","3","247.269","3","49.03","51.397","30.574","2.0999999999999996","0"
"Mario Gonzalez","21","18","49","IAME X30 Senior","17","15","0.750","","2.582","1 Lap","2","201.775","1","49.78","50.623","24.978","1.4","0"
"Damian Mamberto","22","4","119","TaG Master","20","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
