"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","I. LO206 Senior","1073744772","Pre Final","Race","2021-11-14 19:02:00 UTC","2021-11-14 19:09:32 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","111","LO206 Senior","3","3","","","","0","8","400.95","6","54.893","45.907","50.281","5.6","0"
"Collin Lloyd","2","2","16","LO206 Senior","4","4","0.084","","0.084","0.084","8","401.034","3","54.898","45.903","50.27","5.6","0"
"Jordan Hernandez","3","3","27","LO206 Senior","2","2","0.100","","0.184","0.184","8","401.134","7","54.678","46.088","50.258","5.6","0"
"Joshua Dickens","4","4","20","LO206 Senior","1","1","0.103","","0.287","0.287","8","401.237","8","54.799","45.986","50.245","5.6","0"
"Luis Colimodio","5","5","10","LO206 Senior","8","8","0.876","","1.163","1.163","8","402.113","6","54.859","45.936","50.135","5.6","0"
"Summer Whited","6","6","7","LO206 Senior","5","5","3.436","","4.599","4.599","8","405.549","7","55.213","45.641","49.71","5.6","0"
"Andrew Perez Jr","7","7","99","LO206 Senior","7","7","0.109","","4.708","4.708","8","405.658","7","55.318","45.555","49.697","5.6","0"
"Erika Wagner","8","8","23","LO206 Senior","9","9","1.474","","6.182","6.182","8","407.132","8","55.397","45.49","49.517","5.6","0"
"Pedro Barrios","9","9","93","LO206 Senior","6","6","6.264","","12.446","12.446","8","413.396","5","55.712","45.233","48.767","5.6","0"
"Francesco Rumiano","10","10","577","LO206 Senior","11","11","1.912","","14.358","14.358","8","415.308","8","55.85","45.121","48.542","5.6","0"
"Joseph Vilece","11","11","222","LO206 Senior","15","15","1.570","","15.928","15.928","8","416.878","8","56.366","44.708","48.359","5.6","0"
"Yoandy Reyes","12","12","35","LO206 Senior","12","12","8.246","","24.174","24.174","8","425.124","3","56.517","44.588","47.421","5.6","0"
"Gustavo Dabrowski Matos","13","13","244","LO206 Senior","13","13","0.863","","25.037","25.037","8","425.987","8","56.651","44.483","47.325","5.6","0"
"Fernando Ingles","14","14","14","LO206 Senior","16","16","0.289","","25.326","25.326","8","426.276","6","57.075","44.152","47.293","5.6","0"
"Juha Mikkola","15","15","0","LO206 Senior","17","17","0.769","","26.095","26.095","8","427.045","8","57.246","44.021","47.208","5.6","0"
"Greg Campos","16","16","104","LO206 Senior","10","10","2 Laps","","DNF","2 Laps","6","302.059","5","55.76","45.194","50.056","4.199999999999999","0"
"Abraham Amaya","17","17","77","LO206 Senior","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andres Valbuena","18","18","22","LO206 Senior","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
