"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","E. IAME Micro Swift","1073744740","Qualifying","Qualifying","2021-11-14 15:53:00 UTC","2021-11-14 15:56:57 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Procuna","1","1","66","IAME Micro Swift","1","1","","","","0","3","171.436","3","53.686","46.94","44.098","2.0999999999999996","0"
"Maxwell Macha","2","2","3","IAME Micro Swift","3","3","0.160","","0.160","8.686","3","180.122","2","53.846","46.8","41.972","2.0999999999999996","0"
"Nicolas Villa","3","3","116","IAME Micro Swift","5","5","0.406","","0.566","23.268","3","194.704","3","54.252","46.45","38.828","2.0999999999999996","0"
"Samuel Martinez","4","4","37","IAME Micro Swift","2","2","0.126","","0.692","9.523","3","180.959","2","54.378","46.342","41.777","2.0999999999999996","0"
"Pasha Ali","5","5","42","IAME Micro Swift","14","14","0.495","","1.187","12.003","2","183.439","2","54.873","45.924","27.475","1.4","0"
"Noah Cipullo","6","6","100","IAME Micro Swift","12","12","0.372","","1.559","38.07","2","209.506","2","55.245","45.615","24.057","1.4","0"
"Andrew Tsapenko","7","7","33","IAME Micro Swift","6","6","0.986","","2.545","35.931","3","207.367","2","56.231","44.815","36.457","2.0999999999999996","0"
"Mikha Barroukh","8","8","18","IAME Micro Swift","8","8","0.201","","2.746","47.627","3","219.063","3","56.432","44.656","34.511","2.0999999999999996","0"
"Josh Bergman","9","9","44","IAME Micro Swift","10","10","0.872","","3.618","5.923","2","177.359","2","57.304","43.976","28.417","1.4","0"
"Zayne Burgess","10","10","5","IAME Micro Swift","9","9","0.371","","3.989","0.453","2","171.889","1","57.675","43.693","29.321","1.4","0"
"Nikolas Gonzalez Zamora","11","11","89","IAME Micro Swift","13","13","3.088","","7.077","34.669","2","206.105","2","60.763","41.473","24.454","1.4","0"
"Santiago Namnum","12","12","6","IAME Micro Swift","4","4","","","","20.312","3","191.748","3","54.886","45.913","39.427","2.0999999999999996","0"
"Ethan-Sky Manjencic","13","13","54","IAME Micro Swift","7","7","","","","35.215","3","206.651","2","55.269","45.595","36.583","2.0999999999999996","0"
"Nicolas Ardelean","14","14","29","IAME Micro Swift","11","11","","","","10.08","2","181.516","1","57.758","43.63","27.766","1.4","0"
