"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","C. LO206 Heavy","1073744762","Final","Race","2021-11-14 20:11:00 UTC","2021-11-14 20:23:08 UTC","FINAL","12","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Portillo","1","1","305","LO206 Heavy","3","3","","","","0","12","685.081","10","57.02","44.195","44.141","8.399999999999999","0"
"Gerardo Casas","2","2","4","LO206 Heavy","1","1","0.150","","0.150","0.15","12","685.231","11","57.217","44.043","44.131","8.399999999999999","0"
"Marcelo Campos","3","3","382","LO206 Heavy","4","4","2.034","","2.184","2.184","12","687.265","6","57.363","43.931","44.0","8.399999999999999","0"
"Nelson Reyes","4","4","303","LO206 Heavy","7","7","0.101","","2.285","2.285","12","687.366","9","56.865","44.315","43.994","8.399999999999999","0"
"Rohan Ramsaroop","5","5","2","LO206 Heavy","12","12","0.303","","2.588","2.588","12","687.669","12","56.866","44.315","43.975","8.399999999999999","0"
"Daniel Llizo","6","6","89","LO206 Heavy","2","2","0.720","","3.308","3.308","12","688.389","12","56.949","44.25","43.929","8.399999999999999","0"
"Angello Delia","7","7","14","LO206 Heavy","13","13","0.393","","3.701","3.701","12","688.782","9","56.947","44.252","43.904","8.399999999999999","0"
"Mathias Camacho","8","8","13","LO206 Heavy","5","5","0.997","","4.698","4.698","12","689.779","9","57.144","44.099","43.84","8.399999999999999","0"
"Jorge Da Costa","9","9","101","LO206 Heavy","8","8","9.415","","14.113","14.113","12","699.194","7","57.949","43.487","43.25","8.399999999999999","0"
"Mario Salmini","10","10","9","LO206 Heavy","9","9","0.658","","14.771","14.771","12","699.852","8","58.045","43.415","43.209","8.399999999999999","0"
"Nick Vicente","11","11","23","LO206 Heavy","11","11","3.615","","18.386","18.386","12","703.467","7","58.388","43.16","42.987","8.399999999999999","0"
"Nicolas Camacho","12","12","214","LO206 Heavy","6","6","2.954","","21.340","21.34","12","706.421","11","58.097","43.376","42.807","8.399999999999999","0"
"James Castillo","13","13","57","LO206 Heavy","10","10","10.231","","31.571","31.571","12","716.652","5","58.628","42.983","42.196","8.399999999999999","0"
