"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","E. IAME Micro Swift","1073744742","Final","Race","2021-11-14 20:41:00 UTC","2021-11-14 20:53:53 UTC","FINAL","11","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Maxwell Macha","1","1","3","IAME Micro Swift","2","2","","","","0","11","573.444","10","53.5","47.103","48.34","7.699999999999999","0"
"Alex Procuna","2","2","66","IAME Micro Swift","1","1","0.214","","0.214","0.214","11","573.658","9","53.431","47.164","48.321","7.699999999999999","0"
"Samuel Martinez","3","3","37","IAME Micro Swift","3","3","2.322","","2.536","2.536","11","575.98","8","53.872","46.778","48.127","7.699999999999999","0"
"Pasha Ali","4","4","42","IAME Micro Swift","5","5","6.487","","9.023","9.023","11","582.467","8","54.541","46.204","47.591","7.699999999999999","0"
"Nicolas Villa","5","5","116","IAME Micro Swift","4","4","6.696","","15.719","15.719","11","589.163","6","54.742","46.034","47.05","7.699999999999999","0"
"Noah Cipullo","6","6","100","IAME Micro Swift","6","6","0.102","","15.821","15.821","11","589.265","11","54.329","46.384","47.042","7.699999999999999","0"
"Andrew Tsapenko","7","7","33","IAME Micro Swift","7","7","1.172","","16.993","16.993","11","590.437","6","54.626","46.132","46.948","7.699999999999999","0"
"Mikha Barroukh","8","8","18","IAME Micro Swift","10","10","12.394","","29.387","29.387","11","602.831","10","56.129","44.897","45.983","7.699999999999999","0"
"Josh Bergman","9","9","44","IAME Micro Swift","11","11","0.653","","30.040","30.04","11","603.484","11","56.132","44.894","45.933","7.699999999999999","0"
"Zayne Burgess","10","10","5","IAME Micro Swift","13","13","0.226","","30.266","30.266","11","603.71","11","55.584","45.337","45.916","7.699999999999999","0"
"Ethan-Sky Manjencic","11","11","54","IAME Micro Swift","9","9","3.983","","34.249","34.249","11","607.693","5","54.814","45.974","45.615","7.699999999999999","0"
"Nicolas Ardelean","12","12","29","IAME Micro Swift","12","12","0.758","","35.007","35.007","11","608.451","7","56.273","44.782","45.558","7.699999999999999","0"
"Nikolas Gonzalez Zamora","13","13","89","IAME Micro Swift","14","14","5 Laps","","5 Laps","5 Laps","6","351.447","4","59.53","42.332","43.022","4.199999999999999","0"
"Santiago Namnum","14","14","6","IAME Micro Swift","8","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
