"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","B. LO206 Junior","1073744747","Practice","Practice","2021-11-14 13:36:00 UTC","2021-11-14 13:46:34 UTC","PROVISIONAL","5","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayman Molloy","1","1","1","LO206 Junior","5","5","","","","0","5","371.31","3","57.204","44.053","33.934","3.5","0"
"Gregory Pelea","2","2","19","LO206 Junior","10","10","0.632","","0.632","1 Lap","4","336.442","4","57.836","43.571","29.961","2.8","0"
"Brian Garcia","3","3","96","LO206 Junior","9","9","0.330","","0.962","21.061","5","392.371","3","58.166","43.324","32.112","3.5","0"
"Sebastian Buitrago","4","4","58","LO206 Junior","4","4","0.035","","0.997","7.108","5","378.418","4","58.201","43.298","33.297","3.5","0"
"Nicholas Thorogood","5","5","89","LO206 Junior","1","1","0.235","","1.232","13.846","5","385.156","4","58.436","43.124","32.714","3.5","0"
"James Rivello","6","6","11","LO206 Junior","2","2","0.097","","1.329","1.833","5","373.143","3","58.533","43.053","33.767","3.5","0"
"Noah Jackson","7","7","14","LO206 Junior","3","3","0.170","","1.499","3.866","5","375.176","3","58.703","42.928","33.584","3.5","0"
"Christopher Wakefield","8","8","811","LO206 Junior","7","7","0.631","","2.130","1 Lap","4","321.871","4","59.334","42.471","31.317","2.8","0"
"Mack Brown","9","9","4","LO206 Junior","11","11","0.810","","2.940","49.593","4","420.903","3","60.144","41.899","23.949","2.8","0"
"Dylan Almeida","10","10","27","LO206 Junior","8","8","0.428","","3.368","21.581","5","392.891","4","60.572","41.603","32.07","3.5","0"
"Dylan Braswell","11","11","2","LO206 Junior","6","6","1.430","","4.798","4 Laps","1","141.444","1","62.002","40.644","17.816","0.7","0"
"Alexander Bragason","12","12","18","LO206 Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
