"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","G. IAME KA100 Junior","1073744782","Qualifying","Qualifying","2021-11-14 16:05:00 UTC","2021-11-14 16:10:00 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","848","IAME KA100 Junior","1","1","","","","0","3","150.205","3","49.64","50.766","50.331","2.0999999999999996","0"
"Max Schweid","2","2","889","IAME KA100 Junior","3","3","0.002","","0.002","5.384","3","155.589","3","49.642","50.763","48.59","2.0999999999999996","0"
"Collin Lloyd","3","3","816","IAME KA100 Junior","2","2","0.018","","0.020","3.42","3","153.625","3","49.66","50.745","49.211","2.0999999999999996","0"
"Luis Colimodio","4","4","810","IAME KA100 Junior","4","4","0.434","","0.454","12.198","3","162.403","3","50.094","50.305","46.551","2.0999999999999996","0"
"Willem Tomkies","5","5","398","IAME KA100 Junior","5","5","0.437","","0.891","15.447","3","165.652","3","50.531","49.87","45.638","2.0999999999999996","0"
"Emma Smith","6","6","91","IAME KA100 Junior","6","6","0.265","","1.156","20.627","3","170.832","3","50.796","49.61","44.254","2.0999999999999996","0"
"Asier Torres Jr","7","7","808","IAME KA100 Junior","9","9","0.204","","1.360","24.232","3","174.437","2","51.0","49.412","43.339","2.0999999999999996","0"
"Naomi Garcia","8","8","219","IAME KA100 Junior","8","8","0.243","","1.603","27.599","3","177.804","3","51.243","49.177","42.519","2.0999999999999996","0"
"Gabrielle DaCosta","9","9","833","IAME KA100 Junior","10","10","0.226","","1.829","36.295","3","186.5","3","51.469","48.962","40.536","2.0999999999999996","0"
"Patrick Ramroop","10","10","15","IAME KA100 Junior","13","13","0.849","","2.678","1 Lap","2","140.137","2","52.318","48.167","35.965","1.4","0"
"Rahim Alibhai","11","11","111","IAME KA100 Junior","7","7","1.030","","3.708","18.232","2","168.437","2","53.348","47.237","29.922","1.4","0"
"Christopher Wakefield","12","12","811","IAME KA100 Junior","12","12","0.327","","4.035","49.386","3","199.591","2","53.675","46.949","37.877","2.0999999999999996","0"
"Isabella Gonzalez Zamora","13","13","50","IAME KA100 Junior","11","11","4.117","","8.152","46.198","1","196.403","1","57.792","43.605","12.831","0.7","0"
