"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","I. LO206 Senior","1073744774","Practice","Practice","2021-11-14 14:32:00 UTC","2021-11-14 14:46:32 UTC","PROVISIONAL","4","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Stegman","1","1","111","LO206 Senior","3","3","","","","0","4","253.288","4","54.966","45.847","39.797","2.8","0"
"Jordan Hernandez","2","2","27","LO206 Senior","1","1","0.010","","0.010","0 Laps","4","252.877","4","54.976","45.838","39.861","2.8","0"
"Joshua Dickens","3","3","20","LO206 Senior","2","2","0.011","","0.021","0 Laps","4","252.977","4","54.987","45.829","39.846","2.8","0"
"Collin Lloyd","4","4","16","LO206 Senior","5","5","0.093","","0.114","0.471","4","253.759","3","55.08","45.752","39.723","2.8","0"
"Luis Colimodio","5","5","10","LO206 Senior","4","4","0.005","","0.119","0.384","4","253.672","3","55.085","45.747","39.736","2.8","0"
"Summer Whited","6","6","7","LO206 Senior","14","14","0.367","","0.486","20.94","4","274.228","4","55.452","45.445","36.758","2.8","0"
"Pedro Barrios","7","7","93","LO206 Senior","6","6","0.264","","0.750","6.607","4","259.895","4","55.716","45.229","38.785","2.8","0"
"Andrew Perez Jr","8","8","99","LO206 Senior","7","7","0.047","","0.797","6.785","4","260.073","4","55.763","45.191","38.758","2.8","0"
"Erika Wagner","9","9","23","LO206 Senior","8","8","0.043","","0.840","10.252","4","263.54","3","55.806","45.156","38.248","2.8","0"
"Greg Campos","10","10","104","LO206 Senior","13","13","0.451","","1.291","18.473","4","271.761","4","56.257","44.794","37.091","2.8","0"
"Francesco Rumiano","11","11","577","LO206 Senior","9","9","0.158","","1.449","13.697","4","266.985","4","56.415","44.669","37.755","2.8","0"
"Gustavo Dabrowski Matos","12","12","244","LO206 Senior","12","12","0.138","","1.587","21.88","4","275.168","3","56.553","44.56","36.632","2.8","0"
"Abraham Amaya","13","13","77","LO206 Senior","11","11","0.139","","1.726","28.662","4","281.95","3","56.692","44.451","35.751","2.8","0"
"Joseph Vilece","14","14","222","LO206 Senior","10","10","0.311","","2.037","20.603","4","273.891","3","57.003","44.208","36.803","2.8","0"
"Fernando Ingles","15","15","14","LO206 Senior","16","16","1.297","","3.334","38.625","4","291.913","3","58.3","43.225","34.531","2.8","0"
"Juha Mikkola","16","16","0","LO206 Senior","15","15","0.696","","4.030","33.655","4","286.943","4","58.996","42.715","35.129","2.8","0"
"Andres Valbuena","17","17","22","LO206 Senior","0","","","","","4 Laps","0","47.229","0","0.0","0.0","0.0","0.0","0"
