"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","B. LO206 Junior","1073744749","Pre Final","Race","2021-11-14 17:45:00 UTC","2021-11-14 17:51:51 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Thorogood","1","1","89","LO206 Junior","3","3","","","","0","7","370.495","6","56.57","44.547","47.612","4.8999999999999995","0"
"Gregory Pelea","2","2","19","LO206 Junior","2","2","0.300","","0.300","0.3","7","370.795","6","56.212","44.83","47.573","4.8999999999999995","0"
"Brian Garcia","3","3","96","LO206 Junior","4","4","2.050","","2.350","2.35","7","372.845","6","56.761","44.397","47.312","4.8999999999999995","0"
"Sebastian Buitrago","4","4","58","LO206 Junior","6","6","0.087","","2.437","2.437","7","372.932","5","57.06","44.164","47.301","4.8999999999999995","0"
"Kayman Molloy","5","5","1","LO206 Junior","1","1","0.627","","3.064","3.064","7","373.559","7","56.689","44.453","47.221","4.8999999999999995","0"
"James Rivello","6","6","11","LO206 Junior","5","5","0.160","","3.224","3.224","7","373.719","6","57.143","44.1","47.201","4.8999999999999995","0"
"Dylan Braswell","7","7","2","LO206 Junior","12","12","0.346","","3.570","3.57","7","374.065","7","56.385","44.693","47.158","4.8999999999999995","0"
"Christopher Wakefield","8","8","811","LO206 Junior","10","10","0.292","","3.862","3.862","7","374.357","7","56.532","44.577","47.121","4.8999999999999995","0"
"Alexander Bragason","9","9","18","LO206 Junior","9","9","11.103","","14.965","14.965","7","385.46","7","58.433","43.126","45.764","4.8999999999999995","0"
"Mack Brown","10","10","4","LO206 Junior","7","7","0.142","","15.107","15.107","7","385.602","7","58.406","43.146","45.747","4.8999999999999995","0"
"Noah Jackson","11","11","14","LO206 Junior","8","8","1.916","","17.023","17.023","7","387.518","7","57.703","43.672","45.52","4.8999999999999995","0"
"Dylan Almeida","12","12","27","LO206 Junior","11","11","2.695","","19.718","19.718","7","390.213","5","59.184","42.579","45.206","4.8999999999999995","0"
