"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","I. LO206 Senior","1073744773","Final","Race","2021-11-14 21:42:00 UTC","2021-11-14 21:56:25 UTC","FINAL","13","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Hernandez","1","1","27","LO206 Senior","3","3","","","","0","13","693.238","11","54.86","45.935","47.256","9.1","0"
"Joshua Dickens","2","2","20","LO206 Senior","4","4","0.040","","0.040","0.04","13","693.278","7","54.774","46.007","47.254","9.1","0"
"James Stegman","3","3","111","LO206 Senior","1","1","0.078","","0.118","0.118","13","693.356","10","54.854","45.94","47.248","9.1","0"
"Luis Colimodio","4","4","10","LO206 Senior","5","5","0.127","","0.245","0.245","13","693.483","11","54.87","45.927","47.24","9.1","0"
"Collin Lloyd","5","5","16","LO206 Senior","2","2","1.389","","1.634","1.634","13","694.872","10","54.972","45.842","47.145","9.1","0"
"Summer Whited","6","6","7","LO206 Senior","6","6","0.074","","1.708","1.708","13","694.946","11","54.989","45.827","47.14","9.1","0"
"Andrew Perez Jr","7","7","99","LO206 Senior","7","7","0.191","","1.899","1.899","13","695.137","12","54.786","45.997","47.127","9.1","0"
"Erika Wagner","8","8","23","LO206 Senior","8","8","1.659","","3.558","3.558","13","696.796","10","55.217","45.638","47.015","9.1","0"
"Pedro Barrios","9","9","93","LO206 Senior","9","9","0.246","","3.804","3.804","13","697.042","10","55.134","45.707","46.999","9.1","0"
"Francesco Rumiano","10","10","577","LO206 Senior","10","10","8.670","","12.474","12.474","13","705.712","4","56.211","44.831","46.421","9.1","0"
"Abraham Amaya","11","11","77","LO206 Senior","17","17","3.909","","16.383","16.383","13","709.621","9","55.994","45.005","46.165","9.1","0"
"Greg Campos","12","12","104","LO206 Senior","16","16","0.705","","17.088","17.088","13","710.326","9","55.644","45.288","46.12","9.1","0"
"Yoandy Reyes","13","13","35","LO206 Senior","12","12","0.546","","17.634","17.634","13","710.872","12","55.875","45.101","46.084","9.1","0"
"Joseph Vilece","14","14","222","LO206 Senior","11","11","2.640","","20.274","20.274","13","713.512","12","56.451","44.64","45.914","9.1","0"
"Gustavo Dabrowski Matos","15","15","244","LO206 Senior","13","13","9.383","","29.657","29.657","13","722.895","11","56.731","44.42","45.318","9.1","0"
"Fernando Ingles","16","16","14","LO206 Senior","14","14","13.713","","43.370","43.37","13","736.608","11","57.719","43.66","44.474","9.1","0"
"Juha Mikkola","17","17","0","LO206 Senior","15","15","9.704","","53.074","53.074","13","746.312","12","58.069","43.397","43.896","9.1","0"
"Andres Valbuena","18","18","22","LO206 Senior","18","18","9 Laps","","9 Laps","9 Laps","4","239.852","3","62.983","40.011","42.026","2.8","0"
