"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","B. LO206 Junior","1073744750","Final","Race","2021-11-14 19:56:00 UTC","2021-11-14 20:05:51 UTC","FINAL","10","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gregory Pelea","1","1","19","LO206 Junior","2","2","","","","0","10","557.811","8","56.227","44.818","45.177","7.0","0"
"Nicholas Thorogood","2","2","89","LO206 Junior","1","1","0.375","","0.375","0.375","10","558.186","8","56.197","44.842","45.146","7.0","0"
"Sebastian Buitrago","3","3","58","LO206 Junior","4","4","3.021","","3.396","3.396","10","561.207","5","56.842","44.333","44.903","7.0","0"
"Christopher Wakefield","4","4","811","LO206 Junior","8","8","0.044","","3.440","3.44","10","561.251","8","55.957","45.035","44.9","7.0","0"
"Dylan Braswell","5","5","2","LO206 Junior","7","7","0.046","","3.486","3.486","10","561.297","8","56.1","44.92","44.896","7.0","0"
"Brian Garcia","6","6","96","LO206 Junior","3","3","2.277","","5.763","5.763","10","563.574","7","56.625","44.503","44.715","7.0","0"
"James Rivello","7","7","11","LO206 Junior","6","6","2.699","","8.462","8.462","10","566.273","6","57.159","44.088","44.502","7.0","0"
"Kayman Molloy","8","8","1","LO206 Junior","5","5","1.488","","9.950","9.95","10","567.761","8","56.21","44.832","44.385","7.0","0"
"Noah Jackson","9","9","14","LO206 Junior","11","11","0.900","","10.850","10.85","10","568.661","10","56.835","44.339","44.315","7.0","0"
"Mack Brown","10","10","4","LO206 Junior","10","10","9.502","","20.352","20.352","10","578.163","7","57.947","43.488","43.586","7.0","0"
"Dylan Almeida","11","11","27","LO206 Junior","12","12","7.865","","28.217","28.217","10","586.028","4","58.612","42.995","43.001","7.0","0"
"Alexander Bragason","12","12","18","LO206 Junior","9","9","4.311","","32.528","32.528","10","590.339","7","58.819","42.843","42.687","7.0","0"
