"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","K. IAME X30 Senior/ Master","1073744745","Final","Race","2021-11-14 22:13:00 UTC","2021-11-14 22:22:32 UTC","FINAL","12","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Benoit","1","1","329","IAME X30 Senior","1","1","","","","0","12","543.768","8","47.317","53.258","55.612","8.399999999999999","0"
"Leonardo Hassan","2","2","386","IAME X30 Senior","3","3","2.243","","2.243","2.243","12","546.011","5","47.545","53.002","55.383","8.399999999999999","0"
"Alan Isambard","3","3","53","IAME X30 Senior","2","2","3.802","","6.045","6.045","12","549.813","8","47.483","53.072","55.001","8.399999999999999","0"
"Wes Duchak","4","4","365","IAME X30 Senior","4","4","1.537","","7.582","7.582","12","551.35","8","47.621","52.918","54.847","8.399999999999999","0"
"Jimmie Lockhart","5","5","710","IAME X30 Senior","5","5","0.093","","7.675","7.675","12","551.443","9","47.874","52.638","54.838","8.399999999999999","0"
"Jon Rosado","6","6","77","IAME X30 Senior","8","8","1.219","","8.894","8.894","12","552.662","8","47.799","52.721","54.717","8.399999999999999","0"
"Ariel Castro","7","7","79","IAME X30 Senior","9","9","4.605","","13.499","13.499","12","557.267","7","48.206","52.276","54.265","8.399999999999999","0"
"Luis Schiavo","8","8","46","IAME X30 Senior","6","6","0.148","","13.647","13.647","12","557.415","7","48.101","52.39","54.25","8.399999999999999","0"
"Rylie Ramroop","9","9","328","IAME X30 Senior","10","10","0.589","","14.236","14.236","12","558.004","11","48.094","52.397","54.193","8.399999999999999","0"
"Andres Noriega","10","10","95","IAME X30 Senior","11","11","0.527","","14.763","14.763","12","558.531","7","48.098","52.393","54.142","8.399999999999999","0"
"Alessandro Detulio","11","11","711","IAME X30 Senior","22","18","0.086","","14.849","14.849","12","558.617","10","47.425","53.137","54.134","8.399999999999999","0"
"Matthew Maycumber","12","12","12","IAME X30 Senior","12","12","0.693","","15.542","15.542","12","559.31","8","48.211","52.27","54.067","8.399999999999999","0"
"Sebastian Hazbun","13","13","27","IAME X30 Senior","14","13","0.500","","16.042","16.042","12","559.81","4","48.35","52.12","54.018","8.399999999999999","0"
"Mackey Rory","14","14","3","IAME X30 Senior","17","15","2.394","","18.436","18.436","12","562.204","10","48.325","52.147","53.788","8.399999999999999","0"
"Michel Garrido","15","1","601","TaG Master","13","1","2.330","","20.766","0","12","564.534","6","48.674","51.773","53.566","8.399999999999999","0"
"Tim Horrell","16","15","457","IAME X30 Senior","16","14","1.233","","21.999","21.999","12","565.767","9","48.461","52.001","53.45","8.399999999999999","0"
"Dan Breitenstein","17","2","506","TaG Master","15","2","0.937","","22.936","2.17","12","566.704","11","48.848","51.589","53.361","8.399999999999999","0"
"Mario Gonzalez","18","16","49","IAME X30 Senior","20","17","3.620","","26.556","26.556","12","570.324","6","48.622","51.828","53.022","8.399999999999999","0"
"Gabriel Holguin","19","17","45","IAME X30 Senior","18","16","0.437","","26.993","26.993","12","570.761","7","48.535","51.921","52.982","8.399999999999999","0"
"Diego Rodriguez","20","3","526","TaG Master","19","3","0.231","","27.224","6.458","12","570.992","11","48.891","51.543","52.96","8.399999999999999","0"
"Santiago Fernandez","21","18","330","IAME X30 Senior","7","7","6 Laps","","6 Laps","6 Laps","6","263.803","5","47.809","52.71","57.315","4.199999999999999","0"
"Kevin Raventos","22","19","305","IAME X30 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
