"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","G. IAME KA100 Junior","1073744779","Pre Final","Race","2021-11-14 18:40:00 UTC","2021-11-14 18:47:50 UTC","FINAL","8","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","848","IAME KA100 Junior","1","1","","","","0","8","382.749","6","49.51","50.899","52.672","5.6","0"
"Collin Lloyd","2","2","816","IAME KA100 Junior","3","3","0.980","","0.980","0.98","8","383.729","5","49.582","50.825","52.537","5.6","0"
"Max Schweid","3","3","889","IAME KA100 Junior","2","2","0.259","","1.239","1.239","8","383.988","8","49.575","50.832","52.502","5.6","0"
"Luis Colimodio","4","4","810","IAME KA100 Junior","4","4","2.089","","3.328","3.328","8","386.077","7","50.124","50.275","52.218","5.6","0"
"Willem Tomkies","5","5","398","IAME KA100 Junior","5","5","2.797","","6.125","6.125","8","388.874","8","50.284","50.115","51.842","5.6","0"
"Emma Smith","6","6","91","IAME KA100 Junior","6","6","3.686","","9.811","9.811","8","392.56","8","50.332","50.068","51.355","5.6","0"
"Gabrielle DaCosta","7","7","833","IAME KA100 Junior","9","9","5.886","","15.697","15.697","8","398.446","8","51.084","49.331","50.597","5.6","0"
"Naomi Garcia","8","8","219","IAME KA100 Junior","8","8","0.574","","16.271","16.271","8","399.02","6","50.999","49.413","50.524","5.6","0"
"Christopher Wakefield","9","9","811","IAME KA100 Junior","12","12","8.933","","25.204","25.204","8","407.953","5","52.634","47.878","49.417","5.6","0"
"Patrick Ramroop","10","10","15","IAME KA100 Junior","10","10","2.083","","27.287","27.287","8","410.036","7","51.49","48.942","49.166","5.6","0"
"Isabella Gonzalez Zamora","11","11","50","IAME KA100 Junior","13","13","20.770","","48.057","48.057","8","430.806","7","54.986","45.83","46.796","5.6","0"
"Asier Torres Jr","12","12","808","IAME KA100 Junior","7","7","4 Laps","","4 Laps","4 Laps","4","191.0","4","51.396","49.031","52.775","2.8","0"
"Rahim Alibhai","13","13","111","IAME KA100 Junior","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
