"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","C. LO206 Heavy","1073744759","Practice","Practice","2021-11-14 13:44:00 UTC","2021-11-14 13:55:12 UTC","PROVISIONAL","5","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Portillo","1","1","305","LO206 Heavy","1","1","","","","0","5","335.597","5","57.373","43.923","37.545","3.5","0"
"Daniel Llizo","2","2","89","LO206 Heavy","5","5","0.005","","0.005","13.095","5","348.692","5","57.378","43.919","36.135","3.5","0"
"Rohan Ramsaroop","3","3","2","LO206 Heavy","4","4","0.013","","0.018","6.543","5","342.14","5","57.391","43.909","36.827","3.5","0"
"Nelson Reyes","4","4","303","LO206 Heavy","13","13","0.098","","0.116","21.331","5","356.928","5","57.489","43.834","35.301","3.5","0"
"Gerardo Casas","5","5","4","LO206 Heavy","7","7","0.317","","0.433","6.393","5","341.99","4","57.806","43.594","36.843","3.5","0"
"Angello Delia","6","6","14","LO206 Heavy","6","6","0.027","","0.460","6.008","5","341.605","4","57.833","43.574","36.885","3.5","0"
"Marcelo Campos","7","7","382","LO206 Heavy","3","3","0.072","","0.532","4.027","5","339.624","5","57.905","43.52","37.1","3.5","0"
"Mario Salmini","8","8","9","LO206 Heavy","10","10","0.348","","0.880","23.274","5","358.871","5","58.253","43.26","35.11","3.5","0"
"Nicolas Camacho","9","9","214","LO206 Heavy","2","2","0.199","","1.079","2 Laps","3","224.157","3","58.452","43.112","33.726","2.0999999999999996","0"
"Jorge Da Costa","10","10","101","LO206 Heavy","8","8","0.010","","1.089","21.099","5","356.696","5","58.462","43.105","35.324","3.5","0"
"Mathias Camacho","11","11","13","LO206 Heavy","9","9","0.030","","1.119","20.819","5","356.416","5","58.492","43.083","35.352","3.5","0"
"Nick Vicente","12","12","23","LO206 Heavy","12","12","0.782","","1.901","29.614","5","365.211","4","59.274","42.514","34.501","3.5","0"
"James Castillo","13","13","57","LO206 Heavy","11","11","1.118","","3.019","37.271","5","372.868","5","60.392","41.727","33.792","3.5","0"
