"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","K. IAME X30 Senior/ Master","1073744743","Practice","Practice","2021-11-14 14:48:00 UTC","2021-11-14 15:01:23 UTC","PROVISIONAL","7","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","2","2","","","","0","7","337.411","7","47.305","53.271","52.28","4.8999999999999995","0"
"Aaron Benoit","2","2","329","IAME X30 Senior","17","14","0.027","","0.027","1 Lap","6","318.796","3","47.332","53.241","47.428","4.199999999999999","0"
"Alan Isambard","3","3","53","IAME X30 Senior","1","1","0.105","","0.132","1 Lap","6","289.304","4","47.437","53.123","52.263","4.199999999999999","0"
"Wes Duchak","4","4","365","IAME X30 Senior","3","3","0.409","","0.541","3.297","7","340.708","3","47.846","52.669","51.775","4.8999999999999995","0"
"Jimmie Lockhart","5","5","710","IAME X30 Senior","14","12","0.055","","0.596","21.573","7","358.984","5","47.901","52.609","49.139","4.8999999999999995","0"
"Luis Schiavo","6","6","46","IAME X30 Senior","15","13","0.101","","0.697","3 Laps","4","213.998","3","48.002","52.498","47.103","2.8","0"
"Ariel Castro","7","7","79","IAME X30 Senior","4","4","0.015","","0.712","1 Lap","6","295.582","6","48.017","52.481","51.153","4.199999999999999","0"
"Jon Rosado","8","8","77","IAME X30 Senior","5","5","0.083","","0.795","1 Lap","6","298.221","2","48.1","52.391","50.701","4.199999999999999","0"
"Rylie Ramroop","9","9","328","IAME X30 Senior","18","15","0.260","","1.055","4.699","6","342.11","4","48.36","52.109","44.196","4.199999999999999","0"
"Matthew Maycumber","10","10","12","IAME X30 Senior","6","6","0.200","","1.255","13.643","7","351.054","7","48.56","51.895","50.249","4.8999999999999995","0"
"Mackey Rory","11","11","3","IAME X30 Senior","13","11","0.035","","1.290","20.719","7","358.13","4","48.595","51.857","49.256","4.8999999999999995","0"
"Andres Noriega","12","12","95","IAME X30 Senior","10","8","0.049","","1.339","19.331","7","356.742","6","48.644","51.805","49.447","4.8999999999999995","0"
"Gabriel Holguin","13","13","45","IAME X30 Senior","8","7","0.029","","1.368","4 Laps","3","156.773","2","48.673","51.774","48.223","2.0999999999999996","0"
"Sebastian Hazbun","14","14","27","IAME X30 Senior","11","9","","","1.368","17.723","7","355.134","4","48.673","51.774","49.671","4.8999999999999995","0"
"Michel Garrido","15","1","601","TaG Master","7","1","0.355","","1.723","0","4","207.08","3","49.028","51.399","48.677","2.8","0"
"Diego Rodriguez","16","2","526","TaG Master","9","2","0.297","","2.020","1:42.147","6","309.227","4","49.325","51.09","48.896","4.199999999999999","0"
"Mario Gonzalez","17","15","49","IAME X30 Senior","12","10","0.049","","2.069","24.739","7","362.15","4","49.374","51.039","48.709","4.8999999999999995","0"
"Dan Breitenstein","18","3","506","TaG Master","16","3","1.162","","3.231","18.843","4","225.923","3","50.536","49.865","44.617","2.8","0"
"Kevin Raventos","19","16","305","IAME X30 Senior","0","","","","","7 Laps","0","3.594","0","0.0","0.0","0.0","0.0","0"
"Damian Mamberto","20","4","119","TaG Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Fernandez","21","17","330","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Horrell","22","18","457","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
