"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","I. LO206 Senior","1073744771","Qualifying","Qualifying","2021-11-14 16:17:00 UTC","2021-11-14 16:21:48 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Dickens","1","1","20","LO206 Senior","3","3","","","","0","3","201.864","3","55.067","45.762","37.451","2.0999999999999996","0"
"Jordan Hernandez","2","2","27","LO206 Senior","2","2","0.002","","0.002","0 Laps","3","201.78","3","55.069","45.761","37.467","2.0999999999999996","0"
"James Stegman","3","3","111","LO206 Senior","1","1","0.051","","0.053","3.449","3","205.313","3","55.12","45.718","36.822","2.0999999999999996","0"
"Collin Lloyd","4","4","16","LO206 Senior","4","4","0.002","","0.055","3.533","3","205.397","3","55.122","45.717","36.807","2.0999999999999996","0"
"Summer Whited","5","5","7","LO206 Senior","6","6","0.406","","0.461","10.121","3","211.985","3","55.528","45.383","35.663","2.0999999999999996","0"
"Pedro Barrios","6","6","93","LO206 Senior","7","7","0.337","","0.798","12.462","3","214.326","2","55.865","45.109","35.273","2.0999999999999996","0"
"Andrew Perez Jr","7","7","99","LO206 Senior","8","8","0.011","","0.809","28.53","3","230.394","3","55.876","45.1","32.813","2.0999999999999996","0"
"Luis Colimodio","8","8","10","LO206 Senior","5","5","0.152","","0.961","7.487","3","209.351","1","56.028","44.978","36.112","2.0999999999999996","0"
"Erika Wagner","9","9","23","LO206 Senior","9","9","0.005","","0.966","15.395","3","217.259","2","56.033","44.973","34.797","2.0999999999999996","0"
"Greg Campos","10","10","104","LO206 Senior","10","10","0.130","","1.096","19.637","3","221.501","2","56.163","44.869","34.131","2.0999999999999996","0"
"Francesco Rumiano","11","11","577","LO206 Senior","11","11","0.262","","1.358","21.383","3","223.247","3","56.425","44.661","33.864","2.0999999999999996","0"
"Yoandy Reyes","12","12","35","LO206 Senior","16","16","0.282","","1.640","39.551","3","241.415","3","56.707","44.439","31.315","2.0999999999999996","0"
"Gustavo Dabrowski Matos","13","13","244","LO206 Senior","12","12","0.125","","1.765","24.658","3","226.522","2","56.832","44.341","33.374","2.0999999999999996","0"
"Abraham Amaya","14","14","77","LO206 Senior","13","13","0.243","","2.008","2 Laps","1","114.699","1","57.075","44.152","21.971","0.7","0"
"Joseph Vilece","15","15","222","LO206 Senior","14","14","0.215","","2.223","35.221","3","237.085","3","57.29","43.987","31.887","2.0999999999999996","0"
"Fernando Ingles","16","16","14","LO206 Senior","15","15","0.721","","2.944","40.717","3","242.581","3","58.011","43.44","31.165","2.0999999999999996","0"
"Juha Mikkola","17","17","0","LO206 Senior","16","17","2.326","","5.270","11.667","2","213.531","1","60.337","41.765","23.603","1.4","0"
"Andres Valbuena","18","18","22","LO206 Senior","17","18","","","","3 Laps","0","84.348","0","0.0","0.0","0.0","0.0","0"
