"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485156","B. LO206 Junior","1073744748","Qualifying","Qualifying","2021-11-14 15:35:00 UTC","2021-11-14 15:41:49 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayman Molloy","1","1","1","LO206 Junior","1","1","","","","0","3","268.951","3","56.467","44.628","28.109","2.0999999999999996","0"
"Gregory Pelea","2","2","19","LO206 Junior","2","2","0.330","","0.330","2.615","3","271.566","3","56.797","44.369","27.839","2.0999999999999996","0"
"Nicholas Thorogood","3","3","89","LO206 Junior","5","5","0.025","","0.355","17.406","3","286.357","2","56.822","44.349","26.401","2.0999999999999996","0"
"Brian Garcia","4","4","96","LO206 Junior","3","3","0.093","","0.448","5.779","3","274.73","3","56.915","44.277","27.518","2.0999999999999996","0"
"James Rivello","5","5","11","LO206 Junior","6","6","0.441","","0.889","22.237","3","291.188","3","57.356","43.936","25.963","2.0999999999999996","0"
"Sebastian Buitrago","6","6","58","LO206 Junior","4","4","0.164","","1.053","11.735","3","280.686","3","57.52","43.811","26.934","2.0999999999999996","0"
"Mack Brown","7","7","4","LO206 Junior","9","9","0.430","","1.483","38.748","3","307.699","3","57.95","43.486","24.569","2.0999999999999996","0"
"Noah Jackson","8","8","14","LO206 Junior","7","7","0.015","","1.498","25.746","3","294.697","3","57.965","43.475","25.653","2.0999999999999996","0"
"Alexander Bragason","9","9","18","LO206 Junior","12","12","0.753","","2.251","44.612","3","313.563","3","58.718","42.917","24.11","2.0999999999999996","0"
"Christopher Wakefield","10","10","811","LO206 Junior","8","8","0.496","","2.747","47.503","2","316.454","2","59.214","42.558","15.926","1.4","0"
"Dylan Almeida","11","11","27","LO206 Junior","10","10","0.196","","2.943","43.148","3","312.099","3","59.41","42.417","24.223","2.0999999999999996","0"
"Dylan Braswell","12","12","2","LO206 Junior","11","11","","","","48.522","3","317.473","3","56.647","44.486","23.813","2.0999999999999996","0"
