"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","E. IAME Micro Swift","1073744739","Practice","Practice","2021-11-14 14:00:00 UTC","2021-11-14 14:08:00 UTC","PROVISIONAL","6","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Procuna","1","1","66","IAME Micro Swift","12","12","","","","0","5","319.867","3","54.399","46.324","39.391","3.5","0"
"Samuel Martinez","2","2","37","IAME Micro Swift","2","2","0.108","","0.108","11.022","6","330.889","4","54.507","46.233","45.695","4.199999999999999","0"
"Maxwell Macha","3","3","3","IAME Micro Swift","1","1","0.055","","0.163","10.731","6","330.598","6","54.562","46.186","45.735","4.199999999999999","0"
"Santiago Namnum","4","4","6","IAME Micro Swift","9","9","0.902","","1.065","38.663","6","358.53","5","55.464","45.435","42.172","4.199999999999999","0"
"Nicolas Villa","5","5","116","IAME Micro Swift","5","5","0.269","","1.334","27.024","6","346.891","5","55.733","45.216","43.587","4.199999999999999","0"
"Andrew Tsapenko","6","6","33","IAME Micro Swift","3","3","0.215","","1.549","26.865","6","346.732","5","55.948","45.042","43.607","4.199999999999999","0"
"Ethan-Sky Manjencic","7","7","54","IAME Micro Swift","13","","0.190","","1.739","35.499","5","355.366","3","56.138","44.889","35.456","3.5","0"
"Mikha Barroukh","8","8","18","IAME Micro Swift","7","7","0.537","","2.276","38.311","6","358.178","4","56.675","44.464","42.214","4.199999999999999","0"
"Zayne Burgess","9","9","5","IAME Micro Swift","6","6","0.081","","2.357","37.621","6","357.488","3","56.756","44.401","42.295","4.199999999999999","0"
"Josh Bergman","10","10","44","IAME Micro Swift","8","8","0.067","","2.424","2.779","5","322.646","5","56.823","44.348","39.052","3.5","0"
"Nicolas Ardelean","11","11","29","IAME Micro Swift","11","11","0.490","","2.914","0 Laps","5","314.992","5","57.313","43.969","40.001","3.5","0"
"Noah Cipullo","12","12","100","IAME Micro Swift","4","4","0.578","","3.492","0 Laps","5","299.681","2","57.891","43.53","42.045","3.5","0"
"Nikolas Gonzalez Zamora","13","13","89","IAME Micro Swift","10","10","4.696","","8.188","3 Laps","2","156.005","2","62.587","40.264","32.307","1.4","0"
"Pasha Ali","14","14","42","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
