"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","C. LO206 Heavy","1073744760","Qualifying","Qualifying","2021-11-14 15:41:00 UTC","2021-11-14 15:45:44 UTC","FINAL","3","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rohan Ramsaroop","1","1","2","LO206 Heavy","3","3","","","","0","3","199.031","3","57.079","44.149","37.984","2.0999999999999996","0"
"Jesus Portillo","2","2","305","LO206 Heavy","1","1","0.050","","0.050","0 Laps","3","192.88","2","57.129","44.111","39.195","2.0999999999999996","0"
"Gerardo Casas","3","3","4","LO206 Heavy","5","5","0.025","","0.075","8.473","3","207.504","3","57.154","44.091","36.433","2.0999999999999996","0"
"Daniel Llizo","4","4","89","LO206 Heavy","2","2","0.207","","0.282","0 Laps","3","197.626","2","57.361","43.932","38.254","2.0999999999999996","0"
"Nelson Reyes","5","5","303","LO206 Heavy","4","4","0.019","","0.301","7.15","3","206.181","2","57.38","43.918","36.667","2.0999999999999996","0"
"Marcelo Campos","6","6","382","LO206 Heavy","7","7","0.219","","0.520","14.451","3","213.482","3","57.599","43.751","35.413","2.0999999999999996","0"
"Mathias Camacho","7","7","13","LO206 Heavy","11","11","0.108","","0.628","37.055","3","236.086","3","57.707","43.669","32.022","2.0999999999999996","0"
"Angello Delia","8","8","14","LO206 Heavy","6","6","0.142","","0.770","12.56","3","211.591","2","57.849","43.562","35.729","2.0999999999999996","0"
"Nicolas Camacho","9","9","214","LO206 Heavy","9","9","0.005","","0.775","23.827","3","222.858","2","57.854","43.558","33.923","2.0999999999999996","0"
"Mario Salmini","10","10","9","LO206 Heavy","8","8","0.435","","1.210","23.306","3","222.337","3","58.289","43.233","34.002","2.0999999999999996","0"
"Nick Vicente","11","11","23","LO206 Heavy","12","12","0.990","","2.200","42.464","3","241.495","3","59.279","42.511","31.305","2.0999999999999996","0"
"James Castillo","12","12","57","LO206 Heavy","13","13","0.193","","2.393","50.03","3","249.061","3","59.472","42.373","30.354","2.0999999999999996","0"
"Jorge Da Costa","13","13","101","LO206 Heavy","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
