"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","C. LO206 Heavy","1073744761","Pre Final","Race","2021-11-14 17:56:00 UTC","2021-11-14 18:03:21 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerardo Casas","1","1","4","LO206 Heavy","3","3","","","","0","7","377.054","4","56.896","44.291","46.784","4.8999999999999995","0"
"Daniel Llizo","2","2","89","LO206 Heavy","4","4","0.156","","0.156","0.156","7","377.21","7","57.059","44.165","46.764","4.8999999999999995","0"
"Jesus Portillo","3","3","305","LO206 Heavy","2","2","0.407","","0.563","0.563","7","377.617","4","56.762","44.396","46.714","4.8999999999999995","0"
"Marcelo Campos","4","4","382","LO206 Heavy","6","6","0.381","","0.944","0.944","7","377.998","6","57.06","44.164","46.667","4.8999999999999995","0"
"Mathias Camacho","5","5","13","LO206 Heavy","7","7","1.361","","2.305","2.305","7","379.359","6","57.138","44.104","46.499","4.8999999999999995","0"
"Nicolas Camacho","6","6","214","LO206 Heavy","9","9","3.938","","6.243","6.243","7","383.297","6","57.846","43.564","46.022","4.8999999999999995","0"
"Nelson Reyes","7","7","303","LO206 Heavy","5","5","0.280","","6.523","6.523","7","383.577","6","56.997","44.213","45.988","4.8999999999999995","0"
"Jorge Da Costa","8","8","101","LO206 Heavy","13","13","1.158","","7.681","7.681","7","384.735","7","57.499","43.827","45.85","4.8999999999999995","0"
"Mario Salmini","9","9","9","LO206 Heavy","10","10","13.469","","21.150","21.15","7","398.204","6","58.289","43.233","44.299","4.8999999999999995","0"
"James Castillo","10","10","57","LO206 Heavy","12","12","7.545","","28.695","28.695","7","405.749","4","58.921","42.769","43.475","4.8999999999999995","0"
"Nick Vicente","11","11","23","LO206 Heavy","11","11","5.716","","34.411","34.411","7","411.465","6","58.749","42.894","42.871","4.8999999999999995","0"
"Rohan Ramsaroop","12","12","2","LO206 Heavy","1","1","2 Laps","","2 Laps","2 Laps","5","307.117","4","57.177","44.074","41.027","3.5","0"
"Angello Delia","13","13","14","LO206 Heavy","8","8","3 Laps","","5 Laps","5 Laps","2","92.169","2","59.668","42.234","54.682","1.4","0"
