"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485155","K. IAME X30 Senior/ Master","1073744744","Pre Final","Race","2021-11-14 19:24:00 UTC","2021-11-14 19:36:34 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aaron Benoit","1","1","329","IAME X30 Senior","1","1","","","","0","7","307.784","7","47.427","53.134","57.313","4.8999999999999995","0"
"Alan Isambard","2","2","53","IAME X30 Senior","2","2","0.483","","0.483","0.483","7","308.267","5","47.505","53.047","57.223","4.8999999999999995","0"
"Kevin Raventos","3","3","305","IAME X30 Senior","3","3","0.677","","1.160","1.16","7","308.944","6","47.619","52.92","57.098","4.8999999999999995","0"
"Leonardo Hassan","4","4","386","IAME X30 Senior","5","5","0.983","","2.143","2.143","7","309.927","7","47.549","52.998","56.917","4.8999999999999995","0"
"Wes Duchak","5","5","365","IAME X30 Senior","4","4","0.388","","2.531","2.531","7","310.315","6","47.542","53.006","56.845","4.8999999999999995","0"
"Jimmie Lockhart","6","6","710","IAME X30 Senior","6","6","1.169","","3.700","3.7","7","311.484","5","47.851","52.663","56.632","4.8999999999999995","0"
"Luis Schiavo","7","7","46","IAME X30 Senior","9","9","0.796","","4.496","4.496","7","312.28","5","47.933","52.573","56.488","4.8999999999999995","0"
"Santiago Fernandez","8","8","330","IAME X30 Senior","8","8","0.134","","4.630","4.63","7","312.414","5","47.834","52.682","56.464","4.8999999999999995","0"
"Jon Rosado","9","9","77","IAME X30 Senior","7","7","0.459","","5.089","5.089","7","312.873","3","47.93","52.577","56.381","4.8999999999999995","0"
"Ariel Castro","10","10","79","IAME X30 Senior","10","10","1.680","","6.769","6.769","7","314.553","5","48.171","52.314","56.08","4.8999999999999995","0"
"Rylie Ramroop","11","11","328","IAME X30 Senior","15","15","0.970","","7.739","7.739","7","315.523","5","47.97","52.533","55.907","4.8999999999999995","0"
"Andres Noriega","12","12","95","IAME X30 Senior","14","14","0.454","","8.193","8.193","7","315.977","5","48.108","52.382","55.827","4.8999999999999995","0"
"Matthew Maycumber","13","13","12","IAME X30 Senior","11","11","0.350","","8.543","8.543","7","316.327","5","48.11","52.38","55.765","4.8999999999999995","0"
"Michel Garrido","14","1","601","TaG Master","16","1","2.795","","11.338","0","7","319.122","6","48.645","51.804","55.277","4.8999999999999995","0"
"Sebastian Hazbun","15","14","27","IAME X30 Senior","12","12","3.056","","14.394","14.394","7","322.178","4","48.499","51.96","54.752","4.8999999999999995","0"
"Dan Breitenstein","16","2","506","TaG Master","19","2","1.021","","15.415","4.077","7","323.199","5","49.047","51.379","54.579","4.8999999999999995","0"
"Tim Horrell","17","15","457","IAME X30 Senior","18","17","0.277","","15.692","15.692","7","323.476","4","48.949","51.482","54.533","4.8999999999999995","0"
"Mackey Rory","18","16","3","IAME X30 Senior","13","13","0.093","","15.785","15.785","7","323.569","5","48.314","52.159","54.517","4.8999999999999995","0"
"Gabriel Holguin","19","17","45","IAME X30 Senior","17","16","2.447","","18.232","18.232","7","326.016","4","48.399","52.067","54.108","4.8999999999999995","0"
"Diego Rodriguez","20","3","526","TaG Master","20","3","0.198","","18.430","7.092","7","326.214","4","49.173","51.248","54.075","4.8999999999999995","0"
"Mario Gonzalez","21","18","49","IAME X30 Senior","21","18","1.072","","19.502","19.502","7","327.286","7","48.849","51.588","53.898","4.8999999999999995","0"
"Damian Mamberto","22","4","119","TaG Master","22","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
