"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485152-20211114","2021 Karting Challenge Rd. 9","2021-11-14 13:20:00 UTC","2021-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485154","E. IAME Micro Swift","1073744741","Pre Final","Race","2021-11-14 18:18:00 UTC","2021-11-14 18:25:04 UTC","FINAL","7","https://racehero.io/events/2021-karting-challenge-rd-9/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Procuna","1","1","66","IAME Micro Swift","1","1","","","","0","7","348.578","7","53.308","47.272","50.606","4.8999999999999995","0"
"Maxwell Macha","2","2","3","IAME Micro Swift","2","2","0.247","","0.247","0.247","7","348.825","6","53.118","47.442","50.57","4.8999999999999995","0"
"Samuel Martinez","3","3","37","IAME Micro Swift","4","4","1.571","","1.818","1.818","7","350.396","4","53.379","47.21","50.343","4.8999999999999995","0"
"Nicolas Villa","4","4","116","IAME Micro Swift","3","3","3.572","","5.390","5.39","7","353.968","7","53.935","46.723","49.835","4.8999999999999995","0"
"Pasha Ali","5","5","42","IAME Micro Swift","5","5","4.651","","10.041","10.041","7","358.619","7","53.981","46.683","49.189","4.8999999999999995","0"
"Noah Cipullo","6","6","100","IAME Micro Swift","6","6","2.978","","13.019","13.019","7","361.597","7","55.178","45.67","48.784","4.8999999999999995","0"
"Andrew Tsapenko","7","7","33","IAME Micro Swift","7","7","0.306","","13.325","13.325","7","361.903","5","54.425","46.302","48.742","4.8999999999999995","0"
"Santiago Namnum","8","8","6","IAME Micro Swift","12","12","0.131","","13.456","13.456","7","362.034","5","54.662","46.101","48.725","4.8999999999999995","0"
"Ethan-Sky Manjencic","9","9","54","IAME Micro Swift","13","13","1.903","","15.359","15.359","7","363.937","6","54.567","46.182","48.47","4.8999999999999995","0"
"Mikha Barroukh","10","10","18","IAME Micro Swift","8","8","4.143","","19.502","19.502","7","368.08","5","55.815","45.149","47.924","4.8999999999999995","0"
"Josh Bergman","11","11","44","IAME Micro Swift","9","9","0.296","","19.798","19.798","7","368.376","4","55.416","45.474","47.886","4.8999999999999995","0"
"Nicolas Ardelean","12","12","29","IAME Micro Swift","14","14","23.031","","42.829","42.829","7","391.407","6","55.914","45.069","45.068","4.8999999999999995","0"
"Zayne Burgess","13","13","5","IAME Micro Swift","10","10","0.324","","43.153","43.153","7","391.731","3","55.965","45.028","45.031","4.8999999999999995","0"
"Nikolas Gonzalez Zamora","14","14","89","IAME Micro Swift","11","11","9.672","","52.825","52.825","7","401.403","7","59.988","42.008","43.946","4.8999999999999995","0"
