"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484221-20220729","Karting SM/SJM 2022 Lahti Pe","2022-07-29 09:00:00 UTC","2022-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Mini60","1073744323","A Harjoitus 3 Practice","Practice","2022-07-29 12:15:00 UTC","2022-07-29 12:26:57 UTC","FINAL","14","https://racehero.io/events/karting-sm-sjm-2022-lahti-pe/results/1073744323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Peldes Meryl","1","1","55","Mini60","17","17","","","","0","11","752.211","11","48.097","73.876","51.96","10.857","0","EST","Energy","Aqva Racing","IAME"
"Tamm Albert","2","2","27","Mini60","20","","0.067","","0.067","0.43","10","752.641","1","48.164","73.773","47.21","9.87","0","CHE","Energy","Aqva Racing","TM"
"Matalamäki Peetu","3","3","14","Mini60","1","1","0.111","","0.178","-2 Laps","13","741.232","9","48.275","73.603","62.317","12.831","0","FIN","Kart Republic","EPUA","IAME"
"Riipinen Emil","4","4","45","Mini60","2","2","0.011","","0.189","-1 Laps","12","732.815","3","48.286","73.587","58.184","11.844","0","FIN","Kosmic","EMSC","IAME"
"Ketola Simeon","5","5","19","Mini60","4","4","0.021","","0.210","-2 Laps","13","720.36","3","48.307","73.555","64.123","12.831","0","FIN","CRG","VihUA","IAME"
"Taipale Joel","6","6","4","Mini60","6","6","0.053","","0.263","9.557","13","761.768","5","48.36","73.474","60.637","12.831","0","FIN","Kosmic","EMSC","IAME"
"Karu Tanel","7","7","53","Mini60","13","13","0.110","","0.373","1 Lap","10","548.024","2","48.47","73.307","64.837","9.87","0","EST","Lenzokart","Gear Racing","LKE"
"Pihlaja Jaakko","8","8","34","Mini60","5","5","0.010","","0.383","-3 Laps","14","748.66","5","48.48","73.292","66.445","13.818","0","FIN","Kosmic","VUA","IAME"
"Hang Raner","9","9","29","Mini60","19","","0.064","","0.447","-2 Laps","13","746.328","8","48.544","73.195","61.892","12.831","0","EST","Kart Republic","LavKart","TM"
"Salonen Konsta","10","10","30","Mini60","3","3","0.029","","0.476","5.578","13","757.789","1","48.573","73.152","60.956","12.831","0","FIN","Energy","Lahden Fk ry","TM"
"Leskinen Miro","11","11","24","Mini60","8","8","0.024","","0.500","-2 Laps","13","735.772","12","48.597","73.116","62.78","12.831","0","FIN","Tony Kart","KankUA","TM"
"Jääskeläinen Joonatan","12","12","32","Mini60","10","10","0.031","","0.531","-2 Laps","13","723.655","3","48.628","73.069","63.831","12.831","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Nurmi Markus","13","13","36","Mini60","9","9","0.034","","0.565","-1 Laps","12","726.026","2","48.662","73.018","58.728","11.844","0","FIN","Parolin","PirKa","TM"
"Pentti Rasmus","14","14","26","Mini60","18","18","0.025","","0.590","-1 Laps","12","730.073","11","48.687","72.98","58.403","11.844","0","FIN","Parolin","LMM","TM"
"Korelin Kasper","15","15","58","Mini60","16","16","0.151","","0.741","-3 Laps","14","750.581","6","48.838","72.755","66.275","13.818","0","FIN","Tony Kart","PFKK","IAME"
"Engström Tomas","16","16","22","Mini60","15","15","0.102","","0.843","-3 Laps","14","750.709","14","48.94","72.603","66.264","13.818","0","FIN","G.P.Racing","VihUA","TM"
"Stenfors Vincent","17","17","40","Mini60","7","7","0.045","","0.888","-3 Laps","14","748.09","10","48.985","72.536","66.496","13.818","0","FIN","CRG","EMSC","IAME"
"Šemet Robin","18","18","50","Mini60","12","12","0.046","","0.934","-1 Laps","12","725.141","12","49.031","72.468","58.8","11.844","0","EST","Lenzokart","RKK","LKE"
"Söderholm Väinö","19","19","39","Mini60","14","14","0.132","","1.066","6.32","13","758.531","6","49.163","72.274","60.896","12.831","0","FIN","G.P.Racing","VihUA","IAME"
"Löfgren Max","20","20","33","Mini60","11","11","0.245","","1.311","-1 Laps","12","748.235","3","49.408","71.915","56.985","11.844","0","FIN","Tony Kart","PFKK","IAME"
