"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484221-20220729","Karting SM/SJM 2022 Lahti Pe","2022-07-29 09:00:00 UTC","2022-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Mini60","1073744322","A Harjoitus 2 Practice","Practice","2022-07-29 11:00:00 UTC","2022-07-29 11:12:55 UTC","FINAL","16","https://racehero.io/events/karting-sm-sjm-2022-lahti-pe/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Peldes Meryl","1","1","55","Mini60","16","16","","","","0","13","792.243","8","48.065","73.925","58.305","12.831","0","EST","Energy","Aqva Racing","IAME"
"Tamm Albert","2","2","27","Mini60","19","","0.001","","0.001","9.427","10","801.67","4","48.066","73.923","44.322","9.87","0","CHE","Energy","Aqva Racing","TM"
"Matalamäki Peetu","3","3","14","Mini60","4","4","0.032","","0.033","35.093","16","827.336","6","48.098","73.874","68.716","15.792","0","FIN","Kart Republic","EPUA","IAME"
"Ketola Simeon","4","4","19","Mini60","1","1","0.180","","0.213","1 Lap","12","631.594","7","48.278","73.599","67.509","11.844","0","FIN","CRG","VihUA","IAME"
"Pihlaja Jaakko","5","5","34","Mini60","7","7","0.072","","0.285","4.013","15","796.256","9","48.35","73.489","66.936","14.805","0","FIN","Kosmic","VUA","IAME"
"Riipinen Emil","6","6","45","Mini60","2","2","0.006","","0.291","-1 Laps","14","785.739","9","48.356","73.48","63.31","13.818","0","FIN","Kosmic","EMSC","IAME"
"Leskinen Miro","7","7","24","Mini60","8","8","0.002","","0.293","-2 Laps","15","785.435","9","48.358","73.477","67.858","14.805","0","FIN","Tony Kart","KankUA","TM"
"Pentti Rasmus","8","8","26","Mini60","18","18","0.023","","0.316","-1 Laps","14","768.455","5","48.381","73.442","64.734","13.818","0","FIN","Parolin","LMM","TM"
"Nurmi Markus","9","9","36","Mini60","10","10","0.073","","0.389","0 Laps","13","712.398","3","48.454","73.331","64.84","12.831","0","FIN","Parolin","PirKa","TM"
"Salonen Konsta","10","10","30","Mini60","5","5","0.061","","0.450","-2 Laps","15","786.315","5","48.515","73.239","67.782","14.805","0","FIN","Energy","Lahden Fk ry","TM"
"Taipale Joel","11","11","4","Mini60","6","6","0.010","","0.460","-2 Laps","15","786.043","3","48.525","73.224","67.805","14.805","0","FIN","Kosmic","EMSC","IAME"
"Jääskeläinen Joonatan","12","12","32","Mini60","9","9","0.093","","0.553","-1 Laps","14","787.505","3","48.618","73.084","63.168","13.818","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Karu Tanel","13","13","53","Mini60","17","17","0.021","","0.574","2 Laps","11","621.132","2","48.639","73.052","62.926","10.857","0","EST","Lenzokart","Gear Racing","LKE"
"Korelin Kasper","14","14","58","Mini60","20","","0.165","","0.739","27.777","11","820.02","11","48.804","72.806","47.664","10.857","0","FIN","Tony Kart","PFKK","IAME"
"Hang Raner","15","15","29","Mini60","15","15","0.085","","0.824","15.244","13","807.487","8","48.889","72.679","57.204","12.831","0","EST","Kart Republic","LavKart","TM"
"Šemet Robin","16","16","50","Mini60","11","11","0.006","","0.830","-1 Laps","14","788.161","4","48.895","72.67","63.115","13.818","0","EST","Lenzokart","RKK","LKE"
"Lejon Kaarlo","17","17","63","Mini60","14","14","0.030","","0.860","6 Laps","7","511.213","6","48.925","72.625","48.654","6.909","0","FIN","Parolin","AL-Härmä","TM"
"Söderholm Väinö","18","18","39","Mini60","12","12","0.062","","0.922","13.385","15","805.628","7","48.987","72.534","66.157","14.805","0","FIN","G.P.Racing","VihUA","IAME"
"Engström Tomas","19","19","22","Mini60","13","13","0.016","","0.938","7.255","15","799.498","4","49.003","72.51","66.664","14.805","0","FIN","G.P.Racing","VihUA","TM"
"Stenfors Vincent","20","20","40","Mini60","3","3","0.002","","0.940","3.715","15","795.958","1","49.005","72.507","66.961","14.805","0","FIN","CRG","EMSC","IAME"
