"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484221-20220729","Karting SM/SJM 2022 Lahti Pe","2022-07-29 09:00:00 UTC","2022-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Mini60","1073744321","A Harjoitus Practice","Practice","2022-07-29 09:30:00 UTC","2022-07-29 09:43:04 UTC","FINAL","16","https://racehero.io/events/karting-sm-sjm-2022-lahti-pe/results/1073744321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Matalamäki Peetu","1","1","14","Mini60","2","2","","","","0","16","824.019","16","48.127","73.83","68.993","15.792","0","FIN","Kart Republic","EPUA","IAME"
"Tamm Albert","2","2","27","Mini60","19","","0.008","","0.008","10 Laps","6","613.558","3","48.135","73.817","34.747","5.922","0","CHE","Energy","Aqva Racing","TM"
"Ketola Simeon","3","3","19","Mini60","1","1","0.061","","0.069","0.56","16","824.579","15","48.196","73.724","68.946","15.792","0","FIN","CRG","VihUA","IAME"
"Pentti Rasmus","4","4","26","Mini60","17","","0.141","","0.210","4 Laps","12","810.481","5","48.337","73.509","52.609","11.844","0","FIN","Parolin","LMM","TM"
"Peldes Meryl","5","5","55","Mini60","18","","0.166","","0.376","5 Laps","11","803.569","2","48.503","73.257","48.64","10.857","0","EST","Energy","Aqva Racing","IAME"
"Karu Tanel","6","6","53","Mini60","11","11","0.010","","0.386","2 Laps","14","740.256","14","48.513","73.242","67.199","13.818","0","EST","Lenzokart","Gear Racing","LKE"
"Nurmi Markus","7","7","36","Mini60","3","3","0.063","","0.449","5 Laps","11","588.641","2","48.576","73.147","66.399","10.857","0","FIN","Parolin","PirKa","TM"
"Pihlaja Jaakko","8","8","34","Mini60","5","5","0.015","","0.464","1 Lap","15","786.765","9","48.591","73.125","67.743","14.805","0","FIN","Kosmic","VUA","IAME"
"Salonen Konsta","9","9","30","Mini60","10","10","0.046","","0.510","2 Laps","14","797.856","6","48.637","73.055","62.348","13.818","0","FIN","Energy","Lahden Fk ry","TM"
"Taipale Joel","10","10","4","Mini60","6","6","0.055","","0.565","1 Lap","15","788.136","15","48.692","72.973","67.625","14.805","0","FIN","Kosmic","EMSC","IAME"
"Söderholm Väinö","11","11","39","Mini60","9","9","0.072","","0.637","1 Lap","15","791.315","9","48.764","72.865","67.354","14.805","0","FIN","G.P.Racing","VihUA","IAME"
"Riipinen Emil","12","12","45","Mini60","4","4","0.077","","0.714","1 Lap","15","789.472","6","48.841","72.75","67.511","14.805","0","FIN","Kosmic","EMSC","IAME"
"Leskinen Miro","13","13","24","Mini60","16","16","0.093","","0.807","2 Laps","14","816.093","13","48.934","72.612","60.955","13.818","0","FIN","Tony Kart","KankUA","TM"
"Šemet Robin","14","14","50","Mini60","12","12","0.040","","0.847","1 Lap","15","799.261","13","48.974","72.553","66.684","14.805","0","EST","Lenzokart","RKK","LKE"
"Stenfors Vincent","15","15","40","Mini60","7","7","0.012","","0.859","2 Laps","14","788.206","8","48.986","72.535","63.111","13.818","0","FIN","CRG","EMSC","IAME"
"Lejon Kaarlo","16","16","63","Mini60","8","8","0.043","","0.902","4 Laps","12","821.958","10","49.029","72.471","51.874","11.844","0","FIN","Parolin","AL-Härmä","TM"
"Engström Tomas","17","17","22","Mini60","13","13","0.016","","0.918","1 Lap","15","806.738","8","49.045","72.448","66.066","14.805","0","FIN","G.P.Racing","VihUA","TM"
"Löfgren Max","18","18","33","Mini60","14","14","0.168","","1.086","1 Lap","15","817.01","8","49.213","72.2","65.235","14.805","0","FIN","Tony Kart","PFKK","IAME"
"Korelin Kasper","19","19","58","Mini60","15","15","0.192","","1.278","7 Laps","9","568.587","9","49.405","71.92","56.243","8.883","0","FIN","Tony Kart","PFKK","IAME"
