"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484221-20220729","Karting SM/SJM 2022 Lahti Pe","2022-07-29 09:00:00 UTC","2022-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Mini60 B","1073744328","B Harjoitus 4 Practice","Practice","2022-07-29 13:15:00 UTC","2022-07-29 13:26:52 UTC","FINAL","14","https://racehero.io/events/karting-sm-sjm-2022-lahti-pe/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Walle Oskari","1","1","196","Mini60","16","","","","","0","12","708.976","8","48.23","73.672","60.141","11.844","0","FIN","Kosmic","EMSC","IAME"
"Kivilo Aron","2","2","147","Mini60","10","10","0.024","","0.024","48.756","14","757.732","9","48.254","73.635","65.65","13.818","0","EST","Energy","Talvar Racing","IAME"
"Toobal Theodor","3","3","151","Mini60","15","","0.031","","0.055","7.417","12","716.393","11","48.285","73.588","59.518","11.844","0","EST","Energy","Aqva Racing","TM"
"Samm Jako","4","4","85","Mini60","5","5","0.032","","0.087","2 Laps","10","540.445","6","48.317","73.539","65.746","9.87","0","EST","Energy","AIX Racing Team","TM"
"Pullinen Richard Alexander","5","5","100","Mini60","2","2","0.048","","0.135","49.467","14","758.443","1","48.365","73.466","65.588","13.818","0","EST","CRG","Liqui-Moly Roli Motorsport","TM"
"Tyni Vilho","6","6","91","Mini60","4","4","0.004","","0.139","25.98","14","734.956","8","48.369","73.46","67.684","13.818","0","FIN","Haase","OFK-125","IAME"
"Sandberg Leo","7","7","92","Mini60","1","1","0.034","","0.173","26.224","14","735.2","7","48.403","73.409","67.662","13.818","0","FIN","CRG","JoeUA","IAME"
"Söönurm Oliver","8","8","73","Mini60","14","","0.025","","0.198","1.693","12","710.669","4","48.428","73.371","59.998","11.844","0","EST","Energy","AIX Racing Team","TM"
"Poutanen Minea","9","9","125","Mini60","3","3","0.020","","0.218","25.642","14","734.618","2","48.448","73.34","67.715","13.818","0","FIN","BirelART","JoeUA","TM"
"Elo Justus","10","10","193","Mini60","7","7","0.040","","0.258","27.09","14","736.066","1","48.488","73.28","67.582","13.818","0","FIN","Redspeed","Lahden Fk ry","TM"
"Väliaho Max","11","11","71","Mini60","6","6","0.089","","0.347","6 Laps","6","346.28","1","48.577","73.146","61.566","5.922","0","FIN","Energy","EPUA","TM"
"Mäntyaho Joona","12","12","83","Mini60","8","8","0.289","","0.636","11.924","12","720.9","1","48.866","72.713","59.146","11.844","0","FIN","Kart Republic","SuSeKa","IAME"
"Lohtari Leo","13","13","77","Mini60","12","12","0.627","","1.263","7 Laps","5","328.355","5","49.493","71.792","54.106","4.935","0","FIN","Energy","VihUA","IAME"
"Kautto Kaspian","14","14","111","Mini60","9","9","0.178","","1.441","23.413","13","732.389","5","49.671","71.535","63.07","12.831","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Kärhä Kasperi","15","15","93","Mini60","11","11","0.636","","2.077","11.183","13","720.159","9","50.307","70.63","64.141","12.831","0","FIN","Exprit","VihUA","IAME"
"Varrand Andree","16","16","89","Mini60","13","","0.642","","2.719","21.813","12","730.789","4","50.949","69.74","58.346","11.844","0","FIN","Energy","VihUA","IAME"
