"Event ID","Event Name","Started At","Ended At"
"2436-4256-2147484221-20220729","Karting SM/SJM 2022 Lahti Pe","2022-07-29 09:00:00 UTC","2022-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3185","Karting SM/SJM Lahti","4256","Bottas Race Circuit","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","Mini60","1073744324","A Harjoitus 4 Practice","Practice","2022-07-29 13:30:00 UTC","2022-07-29 13:41:55 UTC","FINAL","14","https://racehero.io/events/karting-sm-sjm-2022-lahti-pe/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Peldes Meryl","1","1","55","Mini60","13","","","","","0","8","568.675","8","48.048","73.951","49.986","7.896","0","EST","Energy","Aqva Racing","IAME"
"Tamm Albert","2","2","27","Mini60","14","","0.022","","0.022","4 Laps","4","381.116","2","48.07","73.917","37.293","3.948","0","CHE","Energy","Aqva Racing","TM"
"Leskinen Miro","3","3","24","Mini60","10","10","0.116","","0.138","2:47.638","13","736.313","8","48.186","73.739","62.734","12.831","0","FIN","Tony Kart","KankUA","TM"
"Nurmi Markus","4","4","36","Mini60","8","8","0.081","","0.219","1:09.865","12","638.54","10","48.267","73.616","66.775","11.844","0","FIN","Parolin","PirKa","TM"
"Riipinen Emil","5","5","45","Mini60","2","2","0.008","","0.227","34.912","11","603.587","3","48.275","73.603","64.755","10.857","0","FIN","Kosmic","EMSC","IAME"
"Ketola Simeon","6","6","19","Mini60","1","1","0.003","","0.230","2:39.055","14","727.73","11","48.278","73.599","68.356","13.818","0","FIN","CRG","VihUA","IAME"
"Karu Tanel","7","7","53","Mini60","5","5","0.038","","0.268","1:58.715","13","687.39","10","48.316","73.541","67.199","12.831","0","EST","Lenzokart","Gear Racing","LKE"
"Taipale Joel","8","8","4","Mini60","6","6","0.113","","0.381","20.166","11","588.841","3","48.429","73.369","66.376","10.857","0","FIN","Kosmic","EMSC","IAME"
"Hang Raner","9","9","29","Mini60","11","11","0.148","","0.529","3:05.158","14","753.833","2","48.577","73.146","65.989","13.818","0","EST","Kart Republic","LavKart","TM"
"Jääskeläinen Joonatan","10","10","32","Mini60","15","","0.034","","0.563","2:39.865","7","728.54","7","48.611","73.095","34.14","6.909","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Šemet Robin","11","11","50","Mini60","4","4","0.089","","0.652","2:52.753","14","741.428","13","48.7","72.961","67.093","13.818","0","EST","Lenzokart","RKK","LKE"
"Engström Tomas","12","12","22","Mini60","3","3","0.079","","0.731","2:54.172","14","742.847","10","48.779","72.843","66.965","13.818","0","FIN","G.P.Racing","VihUA","TM"
"Korelin Kasper","13","13","58","Mini60","7","7","0.017","","0.748","2:52.324","14","740.999","13","48.796","72.817","67.132","13.818","0","FIN","Tony Kart","PFKK","IAME"
"Stenfors Vincent","14","14","40","Mini60","9","9","0.078","","0.826","2:53.877","14","742.552","11","48.874","72.701","66.992","13.818","0","FIN","CRG","EMSC","IAME"
"Löfgren Max","15","15","33","Mini60","12","","0.064","","0.890","3:10.303","13","758.978","9","48.938","72.606","60.86","12.831","0","FIN","Tony Kart","PFKK","IAME"
"Lejon Kaarlo","16","16","63","Mini60","0","","","","","2:51.284","0","739.959","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
