"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Heat 5","1073741931","Group C","Qualifying","2018-10-07 16:00:00 UTC","2018-10-07 16:13:15 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"McTeam McTeam","1","1","5","STREET MODIFIED - AWD","1","1","","","","0","4","424.273","3","103.795","76.651","75.008","8.84","0","Subaru","Sti"
"Shilun Wu","2","1","145","STREET MODIFIED - RWD","3","1","","","0.782","0","6","641.381","4","104.577","76.078","74.427","13.26","0","Ford","Mustang"
"Derek Boyd","3","1","179","UNLIMITED - AWD","17","1","","","1.044","0","5","643.245","4","104.839","75.888","61.843","11.05","0","mitsubishi","Evo 10"
"Michael Norman","4","1","424","TRACK MODIFIED - AWD","4","1","","","3.260","0","5","556.823","3","107.055","74.317","71.441","11.05","0","Subaru","STi Hatch"
"Blake Cameron","5","1","42","STREET - AWD","2","1","","","4.223","0","5","557.88","3","108.018","73.654","71.306","11.05","0","Subaru","Sti"
"Jonathan Yu","6","2","146","STREET - AWD","5","2","","","4.905","22.652","5","580.532","4","108.7","73.192","68.523","11.05","0","Subaru","WRX"
"Erickson Alano","7","2","304","STREET MODIFIED - RWD","8","3","","","9.596","2 Laps","4","504.763","3","113.391","70.164","63.047","8.84","0","Subaru","BRZ"
"Troy Mass","8","1","621","STREET - RWD","10","1","","","9.891","0","5","638.354","3","113.686","69.982","62.317","11.05","0","Subaru","BRZ"
"Chris Law","9","3","117","STREET MODIFIED - RWD","6","2","","","11.068","1 Lap","5","615.708","5","114.863","69.265","64.609","11.05","0","Mazda","Miata"
"Max Schrager","10","3","202","STREET - AWD","9","3","","","11.299","1:36.229","5","654.109","3","115.094","69.126","60.816","11.05","0","Subaru","WRX STi"
"Ronnie Soliman","11","2","417","TRACK MODIFIED - AWD","15","2","","","12.337","2 Laps","3","416.277","3","116.132","68.508","57.337","6.63","0","BMW","M3"
"James Kelly","12","2","89","STREET - RWD","11","2","","","12.757","8.974","5","647.328","3","116.552","68.261","61.453","11.05","0","Subaru","BRZ"
"Torry Skurski","13","1","48","TRACK MODIFIED - FWD","13","1","","","13.639","0","5","650.262","3","117.434","67.749","61.175","11.05","0","Nissan","Juke"
"Kaval Vilkhu","14","1","268","STREET MODIFIED - FWD","18","","","","15.460","0","3","601.605","1","119.255","66.714","39.674","6.63","0","Honda","Civic"
"Steve Ohanessian","15","3","311","STREET - RWD","16","3","","","16.038","1 Lap","4","569.472","4","119.833","66.392","55.883","8.84","0","Honda","S2000"
"Julian Mancuso","16","4","111","STREET MODIFIED - RWD","12","4","","","16.177","26.025","5","667.406","3","119.972","66.315","59.604","11.05","0","Scion","FRS"
"Joel Phillips","17","1","44","TRACK MODIFIED - RWD","14","1","","","19.187","0","1","178.809","1","122.982","64.692","44.494","2.21","0","Mazda","Miata"
"Les Epps","18","1","24","STREET - FWD","7","1","","","21.947","0","1","162.176","1","125.742","63.272","49.058","2.21","0","Acura","Teggy"
"Mark Bucheit","19","1","32","SPEC FIT -","19","","","","27.652","0","2","681.889","1","131.447","60.526","23.335","4.42","0","Honda","Fit"
"Kendall Samuel","20","2","197","UNLIMITED - AWD","0","","","","","5 Laps","0","82.458","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Luigi Montanez","21","2","102","TRACK MODIFIED - FWD","0","","","","","5 Laps","0","384.743","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Fiona Lou","22","4","95","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Nathan Park","23","2","259","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evo"
"Jan Wildner","24","5","306","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","Silvia"
"Vladimir Skirda","25","3","330","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
